Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;405669;"Parker, Else [Autor:in]";"Einführung in die moderne Astrologie";;Buch;;;"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405669;
Suchmeldung;Einzelobjekt;405509;"Klöckler, Freih. von [Autor:in]";"Berufsbegabung und Berufsschicksal";;Buch;;;"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405509;
Suchmeldung;Einzelobjekt;405476;"Brandler-Pracht [Autor:in]";"Die astrologische Prognose";;Buch;;;"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405476;
Suchmeldung;Einzelobjekt;405555;"Pöllner, Otto [Autor:in]";"Die Fixsterne";;Buch;;;"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405555;
Suchmeldung;Einzelobjekt;405559;"Lomer, Georg Dr. [Autor:in]";"Die Götter der Heimat";;Buch;;;"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405559;
Suchmeldung;Einzelobjekt;405660;"Grimm, A.M. [Autor:in]";"Stundenhoroskop und Elektionen";;Buch;;;"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405660;
Suchmeldung;Einzelobjekt;405565;"Wiesel, Erich [Autor:in]";"Das astrologische Häuserproblem";;Buch;;;"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405565;
Suchmeldung;Einzelobjekt;405673;"Virusgo, R. [Autor:in]";"Das neue astro-medizinische Heilsystem";;Buch;;"2 Bde.";"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405673;
Suchmeldung;Einzelobjekt;405552;"Richter, Gerhard [Autor:in]";"Astrologie - Wahrheit oder Wahn?";;Buch;;;"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405552;
Suchmeldung;Einzelobjekt;405512;"Gregorius, W. Dr. [Autor:in]";"Unser Schicksal in den Sternen";;Buch;;;"Verlustgeschichte (Dresden, 1942-08-07)";2008-09-01;;https://www.lostart.de/de/Verlust/405512;
