Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;615394;"Millet, Jean Francois (1814) [Künstler:in]";Badende;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615394;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615395;"Leibl, Wilhelm Maria Hubertus [Künstler:in]";Bauernmädchen;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615395;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615396;"Leibl, Wilhelm Maria Hubertus [Künstler:in]";"Christus vor Pilatus (?)";;Druckgrafik;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615396;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615397;"Menzel, Adolph [Künstler:in]";"Mann im Hut";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; vmtl. 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615397;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615398;"Menzel, Adolph [Künstler:in]";"Männerkopf (?)";;Druckgrafik;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615398;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615399;"Ramboux [Künstler:in]";"Klassische Landschaft";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615399;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615400;"Klenze, Leo von [Künstler:in]";"Landschaft mit Architektur";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615400;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615401;"Radl [Künstler:in]";Parklandschaft;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615401;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615402;"Prudhon [Künstler:in]";"Frau mit Kindern";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615402;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615403;"Göbel [Künstler:in]";Familienszene;;Zeichnung;;"kleine Zeichnung";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615403;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615404;"Chodowiecki [Künstler:in]";Frauenbildnis;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615404;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615405;"Hofmann, Ludwig von (1861) [Künstler:in]";Frauen;;Zeichnung;;"kleines Pastell";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615405;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615406;"Liebermann, Max [Künstler:in]";"Kirchgang in Laaren";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615406;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615407;"Liebermann, Max [Künstler:in]";Fontane;;Druckgrafik;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615407;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615408;"Lenbach, Franz von [Künstler:in]";"Kinderbildnis (Erika Lenbach?)";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615408;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615409;"Stuck, Franz von [Künstler:in]";Sphinx;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615409;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615410;"Achenbach [Künstler:in]";Seestück;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615410;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615411;"Knaus [Künstler:in]";Köpfchen;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615411;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615412;"Claude Lefebvre [Künstler:in]";"Akt (vmtl. Figuren)";;Druckgrafik;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615412;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615413;"Gavarni / Gavarain [Künstler:in]";Figuren;;Zeichnung;;"kleine farbige Zeichnung";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615413;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615414;"Signac, Paul [Künstler:in]";Fluss;;Aquarell;;"derzeit keine weiteren Angaben verfügbar";"(25.02.1929 - Berlin, vmtl. gekauft  bei Thannhauser ); Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615414;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.; ZADIK, A77_025_098_003."
Suchmeldung;Einzelobjekt;615415;"Picasso, Pablo [Künstler:in]";"Sitzender Mann";;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615415;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;615416;"Unbekannt [Künstler:in]";Tänzerin;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615416;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;615417;"Bode [Künstler:in]";Undine;;Zeichnung;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-10-19;;https://www.lostart.de/de/Verlust/615417;"HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616398;"Delacroix, Eugène [Künstler:in]";"Studie / Pieta";;Malerei;;"kleine Skizze";"1913 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616398;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Frankfurter Kunstverein (Hg.): Frankfurter Kunstschätze, Frankfurt a. M. 1913."
Suchmeldung;Einzelobjekt;616399;"Dupré, Jules [Künstler:in]";"Abend an der Oise";;Gemälde;;;"1913 (vor) - Frankfurt a. M., Sidney und Anna Posen, Erwerb; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616399;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff.Frankfurter Kunstverein (Hg.): Frankfurter Kunstschätze, Frankfurt a. M. 1913."
Suchmeldung;Einzelobjekt;616400;"Monticelli, Adolphe Joseph Thomas [Künstler:in]";Figurengruppe;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616400;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616401;"Forain [Künstler:in]";"Ballet / Ballettprobe";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1927 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616401;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff;Ausst. Kat., Frankfurter Kunstverein, Französische Meister des XIX. Jahrhunderts aus Frankfurter Privatbesitz, 16.10.-16.11.1927, Nr. 40."
Suchmeldung;Einzelobjekt;616402;"Lépine [Künstler:in]";Flusslandschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616402;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616403;"Lépine [Künstler:in]";Meerlandschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616403;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616404;"Daubigny [Künstler:in]";Landschaft;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616404;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616405;"Diaz [Künstler:in]";"Badende Nymphe";;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616405;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616406;"Corot, Jean-Baptiste-Camille [Künstler:in]";Waldlandschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616406;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616407;"Chasseriau [Künstler:in]";Köpfe;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616407;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616408;"Gudin [Künstler:in]";Marine;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616408;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616409;"Guillaumin [Künstler:in]";Flusslandschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616409;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
