Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;404898;"Menzel, Adolph [Künstler:in]";"Dame mit Kind des Justizministers Märker (Maercker)";;Malerei;;"Sl. Friedrich Carl Siemens, erworben von der Familie Krigar-Menzel, Gez. F.M.";"Sl. Friedrich Carl Siemens, erworben von der Familie Krigar-Menzel, Gez. F.M.";2008-06-09;;https://www.lostart.de/de/Verlust/404898;
Suchmeldung;Einzelobjekt;404896;"Toulouse-Lautrec, Henri de [Künstler:in]";"Reiterinnen und Reiter am Strand";"nach 1881 [Datierung]";Malerei;;"2 Reiterinnen und 2 Reiter am Strand; gerahmt; Frühwerk; Nachlassstempel; kein Ölbild";"Sl. Friedrich Carl Siemens, Berlin";2008-06-09;;https://www.lostart.de/de/Verlust/404896;
Suchmeldung;Einzelobjekt;404895;"Guardi [Künstler:in]";"Lagunenbild mit Venedig";;Malerei;;"ganz in blau getönt; ging definitiv nach Russland; altes Foto vorhanden";"Namensetikett Sl. Friedrich Carl Siemens, Berlin, gerahmt";2008-06-09;;https://www.lostart.de/de/Verlust/404895;
Suchmeldung;Einzelobjekt;404874;"Degas, Edgar [Künstler:in]";"Bouderie/ Herr und Dame";;Malerei;Nachlassstempel;"Nachlassstempel; Gemälde ging definitiv nach Russland";"Namensetikett; Sl. Friedrich Carl Siemens Berlin; gerahmtVerlustgeschichte (Berlin / Pergamonmuseum, 1945)Die Sammlung wurde 1945 aus dem Keller des Pergamonmuseums mit unbekanntem Ziel entfernt.";2008-06-03;;https://www.lostart.de/de/Verlust/404874;
Suchmeldung;Einzelobjekt;404894;"Hodler, Ferdinand [Künstler:in]";"Tänzerin aus Sammlung Pierson";;Malerei;;"Namensetikett; gerahmt (altes Foto vorhanden)";"Sl. Friedrich Karl Siemens, Berlin";2008-06-09;;https://www.lostart.de/de/Verlust/404894;
Suchmeldung;Einzelobjekt;404875;"Manet, Edouard [Künstler:in]";"o. T. / Zwei Damen in Mode sec. empire";;Malerei;;"Zwei Damen in Mode des sec. empire; dunkel auf gelblichem Grund; Nachlassstempel, gerahmt, Namensetikett";"Sammlung Friedrich Carl Siemens, BerlinVerlustgeschichte (Berlin / Pergamonmuseum, 1945)Die Sammlung wurde 1945 aus dem Keller des Pergamonmuseums mit unbekanntem Ziel entfernt.";2008-06-03;;https://www.lostart.de/de/Verlust/404875;
Suchmeldung;Einzelobjekt;5000000551;"Delacroix, Eugène [Künstler:in]";"Blumenstück, Zinnien";;Malerei;;"gerahmt; Namensetikett; Standort: EREMITAGE (ausgestellt 1995)";"Sl. Friedrich Carl Siemens BerlinVerlustgeschichte (Berlin / Pergamonmuseum, 1945)Die Sammlung wurde 1945 aus dem Keller des Pergamonmuseums mit unbekanntem Ziel entfernt.";2002-09-20;;https://www.lostart.de/de/Verlust/5000000551;
Suchmeldung;Einzelobjekt;404899;"Lépine, Stanislas [Künstler:in]";"Paris, Palais de Justice mit Denkmal Henry IV";;Malerei;;"gerahmt; Namensetikett";"Sl. Friedrich Carl Siemens, Berlin";2008-06-09;;https://www.lostart.de/de/Verlust/404899;
Suchmeldung;Einzelobjekt;404900;"Slevogt, Max [Künstler:in]";"Weiße Katzen auf blauem Grunde";;Malerei;;"Zeichnung; gerahmt; Namensetikett (älteres Foto vorh.)";"Sl. Friedrich Carl Siemens";2008-06-09;;https://www.lostart.de/de/Verlust/404900;
Suchmeldung;Einzelobjekt;404897;"Guardi [Künstler:in]";"Laguneninsel mit Barken";;Malerei;;"Namensetikett; gerahmt";"Sl. Friedrich Carl Siemens, davor Sl. Simon";2008-06-09;;https://www.lostart.de/de/Verlust/404897;
Suchmeldung;Einzelobjekt;404893;"Boudin, Eugène [Künstler:in]";"Plage de Tourgeville";;Malerei;;"gerahmt; Namensetikett; altes Foto vorhanden";"Sl. Friedrich Carl Siemens, BerlinVerlustgeschichte (Berlin / Pergamonmuseum, 1945)Die Sammlung wurde 1945 aus dem Keller des Pergamonmuseums mit unbekanntem Ziel entfernt.";2008-06-09;;https://www.lostart.de/de/Verlust/404893;
