Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309489;"Portman, Ludwig Gottl. [Künstler:in]";"Holländische Kostümblätter in genremäßiger Darstellung, komplette Serie 1 -20.";"1803/1811 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/272";"Zwanzig Blätter. Nach Knyper, Bounach, van Stangenburgh, Koning und Overman. Amsterdam, Maaskamp und London, Colnaghi. 4*. Mit Rand. Umrißradierungen mit feinem altem Kolorit.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309489;
Suchmeldung;Einzelobjekt;310016;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Ein Paar Leuchterengel";"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/120";"Ein Paar Leuchterengel, auf reich profilierten und geschnitzten Sockeln. Die Engel, mit Blumenkranz und Diadem im lockigen Haar, in weitflatterndem Mantel, in schreitender Stellung. Eine Hand vorgestreckt, in der anderen den Kerzenhalter. Holt, mit alter Fassung, reich vergoldet. Venedig";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310016;
Suchmeldung;Einzelobjekt;416089;;"Großer Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldbraunem Fond Mittelrosette mit Fo-Hunden in Wolkenborte, Streumuster von Blütenzweigen und Vasen in mehreren Blau, Gelb und Weiß. Mäander- und Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 523.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416089;
Suchmeldung;Einzelobjekt;309916;;"Kleine ovale Steindose";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/165";"Kleine ovale Steindose, goldmontiert. Rauchtopas mit rubinen- und rosenbesetztem Goldreif. Petersburg, Fabergé.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309916;
Suchmeldung;Einzelobjekt;308740;"Ryckaert, David [Künstler:in]";Bauerninterieur;;Gemälde;"Auktionskatalog Graupe Teil 2/84";"An einem gedeckten Tisch sitzt hintenübergelehnt links ein alter Bauer in roter Jacke, der mit beiden Händen ein Bierglas hochhält. Rechts sitzt eine junge Frau in gelbem Rock und weißer Jacke, auf deren Knie sich ein stehendes, blaugekleidetes Mädchen stützt, das in der Hand einen Apfel hält. Hinter der Frau ein zweites Kind. In der Mitte ein sich umarmendes Paar. Rechts ein stehender Bauer mit einer Forke in der Hand. Dahinter ein zweiter Bauer mit nach oben gestreckten Armen. Im Hintergrund links am Herd drei Männer. Rechts Ausblick auf den Bauernhof. Goldener Rahmen. Aus ehemaligem kaiserlichem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308740;
Suchmeldung;Einzelobjekt;309418;;"The High Mettled Racer. The foal - In training - The racer - The hunter - The posthorse - The death.";"1821 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/201";"Sechs Blätter. Von Alken und Sutherland nach Alken. London, S. u. J. Fuller. Qu.-Fol.; gerahmt. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309418;
Suchmeldung;Einzelobjekt;310021;"Unbekannt (Österreichisch / Steiermark) [Künstler:in]";"Großes Wappenschild der Freiherren zu Röcknitz auf Pernegg";"1615 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/125";"Großes Wappenschild der Freiherren zu Röcknitz auf Pernegg, rund, Holz geschnitzt und bemalt. Viergeteiltes Wappen mit Herzschild unter Mantel aus lappigem Blattwerk und drei Wappenhelmen, auf runder Platte mit Voluten und Engelskopf. In der Umschrift datiert 1615: Steiermark. Aus der Stiftskirche zu Pernegg, Steiermark.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310021;
Suchmeldung;Einzelobjekt;310074;"Unbekannt (Französisch) [Künstler:in]";Seidendecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/647";"Weißgrundiert mit bunten Blumen. Frankreich. L. 180 cm. - Dabei: Gestreifte Seidendecke mit Blumensträußen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310074;
Suchmeldung;Einzelobjekt;415682;;"Kleines Schwein";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Marmorähnliches Material. Versintert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 396.";2009-11-24;;https://www.lostart.de/de/Verlust/415682;
Suchmeldung;Einzelobjekt;415720;;"Zweiteiliger Aufsatzschrank";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Kasten und Türen. Geschnitzt, Blumenranken, Messingbeschläge.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 434.";2009-11-24;;https://www.lostart.de/de/Verlust/415720;
Suchmeldung;Einzelobjekt;415879;;"Bauchige Vase mit enger Mündung";;Gefäß;;"Blüten- und Wolkenmotive in dicker, schwarzbrauner Glasur auf ausgekratztem Grund. Tz`u-chou-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 157.";2009-11-24;;https://www.lostart.de/de/Verlust/415879;
Suchmeldung;Einzelobjekt;308300;"Sutherland, Thomas [Künstler:in]";"Sieben Fuchsjagden";;Druckgrafik;"Auktionskatalog Graupe Teil 1/85";"Fuchsjagdfolge. H. Alken del. Publ. London by S. & J. Fuller, 1818. Kl.-Qu.-Fol. Aquatinta und Umrißradierung mit altem Kolorit. Auf Whatman-Papier, in Rahmen der Zeit.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308300;
Suchmeldung;Einzelobjekt;310314;"Unbekannt (Deutsch) [Künstler:in]";Deckelkanne;"1760 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/787";"Zylindrisch, nach unten gebaucht. Schnauze für den Holzstiel in Form einer Tiermaske. Farbig bemalt mit bunten Vögeln in Landschaftsinseln, am Rand golgefaßter, purpurvioletter Schuppenfond. Blaue Löwenmarke. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310314;
Suchmeldung;Einzelobjekt;308095;"Unbekannt (Deutsch) [Künstler:in]";"Große Figur des Narzissus";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/343";"Große Figur des Narzissus, auf einem von Goldrocaillen und Blumen verzierten Sockel stehend, einen Bogen in der Hand, gestützt auf einen Baumstumpf. Zu seinen Füßen ein Hund. Blaue Schwertermarke. Reparaturen. Meißen. Modell Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308095;
Suchmeldung;Einzelobjekt;309994;"Unbekannt (Französisch) [Künstler:in]";Goldemail-Taschenuhr;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/175";"Im Deckel auf blauemaillietem Hintergrund zwei junge Mädchen am Opferaltar. Mit zwei Perlenreihen. Das Zifferblatt und Werk bezeichnet: Du Bois á Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309994;
Suchmeldung;Einzelobjekt;310197;"Unbekannt (Französisch) [Künstler:in]";"Damensekretär, Directoire";"1795 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/511";"Zweiteilig. Mahagoni mit Bandeinlagen von Rosenholz. Der Unterbau mit aufklappbarer Schreibplatte und Schubfach auf spitzen Beinen; dazwischen Standbrett als Fußstütze. Im Aufsatz vier Schübe und großes Mittelfach mit Rollwand, als Abschluß Marmorplatte. Mit Bronzerosetten und Ringen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310197;
Suchmeldung;Einzelobjekt;308718;"Mor, Anthonis [Künstler:in]";"Bildnis des Engelbertus Sandacus";;Gemälde;"Auktionskatalog Graupe Teil 2/62";"Der Dargestellte, der einen braunen Spitzbart trägt, ist nach rechts gewandt und blickt den Beschauer an. Gelbe Jacke und dunkles Wams mit weißer Halskrause. Hellbrauner Grund. Rechts oben beschriftet: Engelbertus Sandacus. Brauner Rahmen. Gutachten: Glück (""...schöne, durch lebendige Charakteristik und sorgfältige malerische Behandlung ausgezeichnete Arbeit des Antonio Mor aus der letzten Zeit um 1575""). 22.1.1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308718;
Suchmeldung;Einzelobjekt;415997;;"Zwei Trankopferbecher";"1600/1699 [Datierung]";Gefäß;;"Oval, mit ausladender, gelappter Mündung. Auf einem Fuß von Magnolien- und Prunuszweig. Weiße Glasur (Blanc de Chine). 6,5 bzw. 9,3 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 216.";2009-12-01;;https://www.lostart.de/de/Verlust/415997;
Suchmeldung;Einzelobjekt;308182;;"Kleiner französischer Schreibtisch";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/160";"""Bureauplat á quatre faces"". Polisanderholzfurnier. Herabgezogene Zarge mit fünf Schubladen. Geschweifte Beine, lederbespannte Platte. Reicher, rocaillenförmiger Goldbronzebeschlag. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308182;
Suchmeldung;Einzelobjekt;309444;;"Her Grace the Dutchess of Devonshire and Viscounters Duncannon, in Parklandschaft sitzend.";"1782 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/228";"Nach A. Kauffman. London, W. Dickinson. Fol. Voller Plattenrand. Punktiermanier in Rot, oval.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309444;
Suchmeldung;Einzelobjekt;415939;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1700/1799 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 509.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415939;
Suchmeldung;Einzelobjekt;416113;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf weinrotem Grund Rosette und stilisierte Päonien, blassbunt. Borte mit Glückssymbolen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 547.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416113;
Suchmeldung;Einzelobjekt;308702;"Kalf, Willem [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/45";"Auf einer steinernen Tischplatte, von der rechts ein buntfarbiger Teppich herunterhängt, steht in einer Silberplatte ein Nautilusbecher in reicher Goldmontierung. Rechts an dessen Fuß eine chinesische Porzellanschale mit drei Oliven. Dahinter ein halbgefüllter Römer. Links eine Orange und eine Uhr mit blauem Band. Dunkler Hintergrund. Goldrahmen. Ehemaliger kaiserlicher Besitz. Wahrscheinlich im 17. Jahrhundert aus dem Besitz der Oranier nach Berlin gelangt. Ausstellung ""Het Stilleven"". Amsterdam 1933. Kat.-Nr. 145";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308702;
Suchmeldung;Einzelobjekt;308161;;"Ein Paar Lehnstühle";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/138";"Ein Paar Lehnstühle, mit Lederbespannung. Helles Nußholzgestell. Gedrechselte Vorderbeine mit Querbrett. Das Leder gepreßt mit österreichischem Doppeladler. Österreich. Aus dem Rathaus zu Linz an der Donau.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308161;
Suchmeldung;Einzelobjekt;308609;;Frauenbildnis;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/469";"Miniatur: Frauenbildnis auf Kupfer. Mit zahlreichen Deckplättchen aus bemaltem Marienglas. Lederetui. Süddeutschland.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308609;
Suchmeldung;Einzelobjekt;308085;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Schneeballenvasen";"1745 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/333";"Ein Paar große Schneeballenvasen, mit bunten Kakadus. Balusterform auf angeschraubten Fußsockeln. Die ganzen Flächen besetzt mit weißen Blüten und Schneeballenzweigen. Abstoßungen und Reparaturen. Blaue Schwertermarke. Meißen. Modell Kändler. Ehemals kais";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308085;
Suchmeldung;Einzelobjekt;310139;"Unbekannt (Deutsch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/454";"Geschweiftes, reich geschnitztes Gestell auf geschwungenen Beinen mit Bocksfüßen. Verdürenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310139;
Suchmeldung;Einzelobjekt;308167;;Ofenschirm;"1701/1715 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/145";"Reichgeschnitztes, naturfarbenes Gestell im Regence-Stil, bespannt mit Gros- und Petit-Stickerei in Wolle und Seide: Geschweiftes Medaillon mit Hirtenknabe auf Blumengrund.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308167;
Suchmeldung;Einzelobjekt;416074;;"Walzenförmige Vase";"1800/1899 [Datierung]";Gefäß;;"Auberginefarbene Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 261.";2009-11-24;;https://www.lostart.de/de/Verlust/416074;
Suchmeldung;Einzelobjekt;309747;"Unbekannt (Vorderasiatisch) [Künstler:in]";"Kleine runde Fayenceschale";;Gefäß;"Auktionskatalog Graupe Teil 2/534";"Grün glasiert, mit eingeritztem, schwarz gezeichnetem, geometrischem Ornament. Mesopotamien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309747;
Suchmeldung;Einzelobjekt;415878;;"Eiförmige Vase";;Gefäß;;"Schwarze und weiße Malerei unter farbloser Glasur. Pferd unter Weidenbaum mit Vögeln. Repariert. Tz`u-chou-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 156.";2009-11-24;;https://www.lostart.de/de/Verlust/415878;
Suchmeldung;Einzelobjekt;308604;;"Brustbild einer jungen Dame";"1820 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/464";"Ovale Elfenbeinminiatur mit dem Brustbild einer jungen Dame vor Wolkengrund. Ziselierter Bronzerahmen. Bezeichnet: Bel 1820.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308604;
Suchmeldung;Einzelobjekt;308716;"Molenaer, Klaes [Künstler:in]";"Landschaft mit Hütte unter Bäumen";;Gemälde;"Auktionskatalog Graupe Teil 2/60";"Im Mittelgrund rechts eine Bauernhütte unter Bäumen, vor der sich vier Frauen und ein Bettler befinden. Rechts vorn zwei sitzende Frauen und ein Kind neben Ziegen. Links Ausblick in eine waldige Ferne. Heller Wolkenhimmel. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308716;
Suchmeldung;Einzelobjekt;415612;;"Teil einer Radnabe.";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Silbertausia. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 326.";2009-11-24;;https://www.lostart.de/de/Verlust/415612;
Suchmeldung;Einzelobjekt;308255;;"Ein Paar Ohrgehänge";;Schmuck;"Auktionskatalog Graupe Teil 1/611";"Ein Paar Ohrgehänge, S-förmig geschwungene Bügel. Das vordere Endenstück mit dem unteren Bogen durch Draht verbunden. Daran aufgereiht je zwei Perlen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308255;
Suchmeldung;Einzelobjekt;308456;;Kartelluhr;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/443";"Vergoldete Bronze. Schildförmiges, kräftig kurviertes Gehäuse mit plastischen Rocaillen und Schilfblättern, bekrönt von Figur der Luna. Das Zifferblatt bezeichnet: Gilbert á Paris. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308456;
Suchmeldung;Einzelobjekt;310357;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Wiener Fischverkäuferin";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/831";"Farbig bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310357;
Suchmeldung;Einzelobjekt;308707;"Macchietti, Girolamo [Künstler:in]";"Porträt Alessandro von Medici";;Gemälde;"Auktionskatalog Graupe Teil 2/50";"Der im Brustbild Dargestellte ist nach links gewandt und blickt den Beschauer an. Rotbraunes Gewand mit weißem Mühlensteinkragen. Mit der rechten Hand umfaßt er das Schwert. Hellbrauner Grund. Auf der Rückseite die alte Inschrift: ""Ritratto del Alessandro de Medici."" Schwarzgoldener Rahmen. Aus ehemaligem kaiserlichem Besitz. Ausgestellt Museum in Denver 1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308707;
