Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308744;;"Speisung der Fünftausend";;Gemälde;"Auktionskatalog Graupe Teil 2/88";"In der Mitte steht Christus, umgeben von fünf Jüngern. Er hält in seiner Hand die fünf Brote, und vor ihm steht ein Knabe mit den beiden Fischen in der Hand. Zu beiden Seiten die anderen Jünger, die an das Volk aus Körben Brot verteilen. Hügelige Landschaft mit Bäumen. Goldrahmen. Gutachten: R. van Marle (""...frühe Zeit des Meisters...""). 29.12.1929";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308744;
Suchmeldung;Einzelobjekt;308715;"Unbekannt (Deutsch / Mittelrheinisch) [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/59";"Die Madonna in hellblauen Mantel hält mit der Linken das mit einem weißen Hemd bekleidete Christuskind, das vor ihr auf der Balustrade auf einem roten Kissen sitzt und mit einem Fruchtzweig spielt. In der rechten Hand hält die Madonna einen Apfel. Goldener Hintergrund. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308715;
Suchmeldung;Einzelobjekt;308018;"Netscher, Caspar [Künstler:in]";Gesellschaftsszene;;Gemälde;"Auktionskatalog Graupe Teil 1/41";"Ein vornehm gekleideter Herr ist zur Terrasse eines Luftschlosses emporgestiegen, wo er von einer weiß gekleideten Dame mit blauer, goldgestickter Schürze mit einem Glas Wein empfangen wird. Links hinten Tisch mit Perserdecke, auf dem eine Dienerin Wein Eingießt. Im Halbdunkel Lakai mit Windhund. Ausblick auf Garten. Goldrahmen. Versteigerung H. G. Nahuys van Burgst, Antwerpen, 13. September 1858. Nr. 1.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308018;
Suchmeldung;Einzelobjekt;400574;"Greuze, Jean Baptiste [Künstler:in]";Mädchen;;Gemälde;;;"Galerie van Diemen; Auktion Achenbach 13.10.1937, Los 125Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400574;
Suchmeldung;Einzelobjekt;415919;"Unbekannt [Künstler:in]";"Die Rückkehr des Dichters T`ao Yüan-ming";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. In der Art des Ma Lin. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 29, Taf. XII.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 489.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415919;
Suchmeldung;Einzelobjekt;308024;"Pot, Hendrik Gerritsz. [Künstler:in]";"Gesellschaft beim Mahle";;Gemälde;"Auktionskatalog Graupe Teil 1/46";"An einer gedeckten, reich besetzten Tafel in einem getäfeltem Zimmer sieben Personen. Rechts im Vordergrund Weinkühler mit Flaschen und ein kleiner Hund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308024;
Suchmeldung;Einzelobjekt;308026;"Robert, Hubert [Künstler:in]";"Die Pyramide des Cestius";;Gemälde;"Auktionskatalog Graupe Teil 1/48";"Im Vordergrund links vor Baumgruppe Grabmonument und umgestürzte Architekturreste, dazwischen zwei menschliche Gestalten. Dahinter groß und grau die Steinpyramide. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308026;
Suchmeldung;Einzelobjekt;308662;"Berckheyde, Job [Künstler:in]";"Fischmarkt in Amsterdam";;Gemälde;"Auktionskatalog Graupe Teil 2/5";"Im Vordergrund überdachte Marktstände mit zahlreichen Fischhändlern und Herren und Damen. Rechts am Ufer ein Fischer mit einem Netz über der Schulter und neben ihm ein springender Hund. Dahinter Segelboote. Im Hintergrunde die alte Stadtwaage, die ""Oude Kerk"" und das ehemalige Amsterdamer Rathaus. Goldener Rahmen. Ausgestellt in der Ausstellung ""Oude Kunst"" in Amsterdamer Rijksmuseum 1929, Kat.-Nr. 8 (mit Abbildung). Ausgestellt in der ""College art association"", New York 1932.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308662;
Suchmeldung;Einzelobjekt;305762;"Vecellio, Tiziano [Künstler:in]";Jünglingsporträt;;Gemälde;;"Vor mattblauem Grunde Brustbild eines Jünglings mit langem, braunen Haar, der den Betrachter anblickt. Über einem weißen Unterkleid dunkles, gemustertes Brokatgewand.";"Galerie van Diemen & Co. GmbH oder Altkunst Antiquitäten GmbH, Berlin; 26./27. April 1935: Versteigerung bei Paul Graupe Berlin, Auktion Nr. 142, Los Nr. 100.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-11-29;;https://www.lostart.de/de/Verlust/305762;
Suchmeldung;Einzelobjekt;415943;"Unbekannt [Künstler:in]";"Zehn Blatt aus der Zahnbambushalle";"1600/1699 [Datierung]";Gemälde;;"Farbholzschnitte. Blumen, Früchte, Vögel und Felsen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 513.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415943;
