Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308717;"Morland, George [Künstler:in]";"Landschaft mit Bauerngehöft";"1790 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/61";"In der Mitte Scheune mit offenem Tor. Dahinter ein zweites Haus. Links auf einer kleinen Anhöhe eine Eiche. Im Vordergrund ein Reiter, neben ihm zwei ungesattelte Pferde. Im Mittelgrund mehrere lagernde und stehende Figuren, von denen die eine ein Pferd hält. Bewaldeter Hintergrund. Bezeichnet G. Morland 1790. Goldener Rahmen. Aus französischen Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308717;
Suchmeldung;Einzelobjekt;310261;"Unbekannt (Deutsch) [Künstler:in]";"Große Chronosgruppe";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/735";"Auf ovalem Sockel Felspostament, vor dem links Chronos mit großer Tafel kniet, rechts auf einer beflügelten Kugel die Glücksgöttin läuft. Als Bekrönung auf Wolken ein schwebender Engel mit Tuba. Bunte Bemalung. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310261;
Suchmeldung;Einzelobjekt;309984;"Unbekannt (Deutsch) [Künstler:in]";"Runde Schildpattdose";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/155";"Runde Schildpattdose, goldmontiert. Im Deckel Miniaturporträt eines Kindes. Deutschland. Ebenso";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309984;
Suchmeldung;Einzelobjekt;416118;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund kreisförmige Mittelrosette und stilisierte Päonienranke in hellerem Blau und Beige. Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 552.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416118;
Suchmeldung;Einzelobjekt;310331;"Unbekannt (Österreichisch) [Künstler:in]";Winzerpaar;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/804";"In modischem Zeitkostüm unter einem Weinstock sitzend, der Kavalier eine traubengefüllte Kiepe haltend. Hinter dem Paar ein Junge. Bunt bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310331;
Suchmeldung;Einzelobjekt;310144;;Paravent;"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/459";"Dreiteilig. Mit flämischer Verdüre des 17. Jahrh. Bespannt. Auf einfachem (neuem) Holzrahmen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310144;
Suchmeldung;Einzelobjekt;310636;"Unbekannt (Chinesisch) [Künstler:in]";"Monumentales Basin";"300/201 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Monumental basin, so-called Huai- oder Ts'in-style, 3 rd century B.C. bronze, red and green patina, dedicatory inscription";"Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310636;
Suchmeldung;Einzelobjekt;415845;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Olivbraune Glasur, den den Spiegel sternförmig freilässt. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 122.";2009-11-24;;https://www.lostart.de/de/Verlust/415845;
Suchmeldung;Einzelobjekt;308561;;Fayenceschüssel;"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/278";"Fayenceschüssel, blau in Blau bemalt mit weißer Höhung mit Hirtenszene, flacher Fußring. Gekittet. Venedig";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308561;
Suchmeldung;Einzelobjekt;415714;;"Kleine Dose";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Gemasert. Flachbauchig, auf dem Deckel drei stilisierte Drachen in Reliefschnitt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 428.";2009-11-24;;https://www.lostart.de/de/Verlust/415714;
