Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308095;"Unbekannt (Deutsch) [Künstler:in]";"Große Figur des Narzissus";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/343";"Große Figur des Narzissus, auf einem von Goldrocaillen und Blumen verzierten Sockel stehend, einen Bogen in der Hand, gestützt auf einen Baumstumpf. Zu seinen Füßen ein Hund. Blaue Schwertermarke. Reparaturen. Meißen. Modell Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308095;
Suchmeldung;Einzelobjekt;309994;"Unbekannt (Französisch) [Künstler:in]";Goldemail-Taschenuhr;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/175";"Im Deckel auf blauemaillietem Hintergrund zwei junge Mädchen am Opferaltar. Mit zwei Perlenreihen. Das Zifferblatt und Werk bezeichnet: Du Bois á Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309994;
Suchmeldung;Einzelobjekt;310197;"Unbekannt (Französisch) [Künstler:in]";"Damensekretär, Directoire";"1795 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/511";"Zweiteilig. Mahagoni mit Bandeinlagen von Rosenholz. Der Unterbau mit aufklappbarer Schreibplatte und Schubfach auf spitzen Beinen; dazwischen Standbrett als Fußstütze. Im Aufsatz vier Schübe und großes Mittelfach mit Rollwand, als Abschluß Marmorplatte. Mit Bronzerosetten und Ringen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310197;
Suchmeldung;Einzelobjekt;415939;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1700/1799 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 509.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415939;
Suchmeldung;Einzelobjekt;308085;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Schneeballenvasen";"1745 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/333";"Ein Paar große Schneeballenvasen, mit bunten Kakadus. Balusterform auf angeschraubten Fußsockeln. Die ganzen Flächen besetzt mit weißen Blüten und Schneeballenzweigen. Abstoßungen und Reparaturen. Blaue Schwertermarke. Meißen. Modell Kändler. Ehemals kais";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308085;
Suchmeldung;Einzelobjekt;310139;"Unbekannt (Deutsch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/454";"Geschweiftes, reich geschnitztes Gestell auf geschwungenen Beinen mit Bocksfüßen. Verdürenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310139;
Suchmeldung;Einzelobjekt;309747;"Unbekannt (Vorderasiatisch) [Künstler:in]";"Kleine runde Fayenceschale";;Gefäß;"Auktionskatalog Graupe Teil 2/534";"Grün glasiert, mit eingeritztem, schwarz gezeichnetem, geometrischem Ornament. Mesopotamien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309747;
Suchmeldung;Einzelobjekt;310357;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Wiener Fischverkäuferin";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/831";"Farbig bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310357;
Suchmeldung;Einzelobjekt;309906;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empireleuchter";"1807 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/393";"Auf viereckiger Standplatte keulenförmiger Schaft mit Wellenband und Blattwerk, entsprechende Tüllen. Lüneburg. Beschau- und Meistermarke: Wille. Gew. 830 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309906;
Suchmeldung;Einzelobjekt;310332;"Unbekannt (Österreichisch) [Künstler:in]";Maronenverkäuferin;"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/805";"In winterlichem Zeitkostüm, neben einem Feuerstand mit einer maronengefüllten Schale stehend. Bunte Bemalung. Repariert. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310332;
Suchmeldung;Einzelobjekt;308723;"Unbekannt (Österreichisch) [Künstler:in]";"Geißelung Christi";"1498 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/67";"In der Mitte sitzt Christus in hellblauem Mantel mit der Dornenkrone. Vor ihm ein kniender Landsknecht in gelber Jacke und blaugrünem Untergewand mit einer Dornenrute in der Hand. Dahinter zwei stehende andere Landsknechte, die die Dornenkrone Christus mit Ästen auf das Haupt drücken. Rechts Ausblick in einen anderen Raum mit einer Bank und zwei Hunden. Datiert rechts unten 1498. Roter Holzrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308723;
Suchmeldung;Einzelobjekt;309937;"Unbekannt (Italienisch) [Künstler:in]";Bronzemörser;"1623 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/550";"Profilierter Fuß, ausladende Mündung, mit zwei Griffen. Die Wandung mit ornamentiertem Fries und Band, an der Mündung Schriftband: Soli Deo Gloria 1623. Mit Bronzestampfer. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309937;
Suchmeldung;Einzelobjekt;310034;"Unbekannt (Deutsch) [Künstler:in]";"Corpus Christi";"1101/1200 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/597";"Gekrönt, das lange Haar fällt zu beiden Seiten über die Schulter. Das Lendentuch geknotet. Gewandmuster und Saum eingeschnitten. Westdeutsch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310034;
Suchmeldung;Einzelobjekt;308440;"Unbekannt (Deutsch) [Künstler:in]";"Runde Horndose";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/507";"Im Deckel im Goldrahmen unter Glas farbige Frauenminiatur in der Art der Beatrice Cenci von Reni. Deutsch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308440;
Suchmeldung;Einzelobjekt;308404;"Unbekannt (Französisch) [Künstler:in]";Lack-Etui;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/471";"Hellblaues goldmontiertes Lack-Etui für Schreibtäfelchen aus Elfenbein. In beiden Flächen eingelassen unter Kristall zwei Elfenbein-Miniaturen: Bildnis einer Dame, Kopf eines Knaben, Gezeichnet: C. Bourgeois. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308404;
