Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;473140;"Unbekannt (Berlin) [Künstler:in]";Kindergruppe;"1832/1840 [Datierung]";Kleinkunst;"Po 282 ab";"Hirtenknabe mit Blockflöte und sitzendes Mädchen mit Blumenkörbchen. Buntstaffiert. Szeptermarke K.P.M. Spätere Ausformung nach Modell 712 von 1775.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473140;
Suchmeldung;Einzelobjekt;300567;;"Akten Burggraf Christoph (1583-1637): Correspondenz IV (Adolf v. Börstell)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300567;
Suchmeldung;Einzelobjekt;473349;"Unbekannt (Berlin. Friedrich Elias Meyer) [Künstler:in]";"Mädchen mit Vogelnest und Kornähren ""Sommer""";"1759/1768 [Datierung]";Kleinkunst;"Po 058";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473349;
Suchmeldung;Einzelobjekt;473274;"Unbekannt (Berlin) [Künstler:in]";"Junges Mädchen mit Vogelkäfig im Arm";"1775/1800 [Datierung]";Kleinkunst;"Po 228";"Quadratischer Sockel, bunt bemalt. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473274;
Suchmeldung;Einzelobjekt;300866;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen V (Amtmann Bartsch)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300866;
Suchmeldung;Einzelobjekt;300511;;"Akten Burggraf Abraham (1579-1631): Verwandschaft IV (Briefe von nicht preuß. Dohnas)";"1579/1631 [Dokumentdatum]";"Brief / Postkarte";;"2 Pakete; ehemals Schrank und Fach 2,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300511;
Suchmeldung;Einzelobjekt;300588;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Schlobitter Rechnungen Ia";;Archivgut;;"Wochenrechnungen, 6 Pakete, ehemals Schrank und Fach 4,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300588;
Suchmeldung;Einzelobjekt;300922;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst V (Ostpreußische Landwehr)";"1771/1831 [Dokumentdatum]";Archivgut;;"3 Pakete, ehemals Schrank und Fach 14,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300922;
Suchmeldung;Einzelobjekt;300696;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IXg (Königsberger Sachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Tabakindustrie, 1 Paket, ehemals Schrank 8,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300696;
Suchmeldung;Einzelobjekt;300982;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst XII (Gemeinnütziges)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,16";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300982;
Suchmeldung;Einzelobjekt;473231;"Unbekannt (Berlin) [Künstler:in]";"Zwei große Bouillontassen mit Untertassen";"1875/1900 [Datierung]";Gefäß;"Po 323";"Amoureuse Schäferszenen in relieffierten Rocaillekartuschen. Henkel in Form einer geflügelten Herme. Am Innenrand Goldbehang. Szeptermarke. Tasse: Höhe: 8,8 cm, Durchm.: 13 cm. Untertasse: Durchm.: 22 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473231;
Suchmeldung;Einzelobjekt;473312;"Unbekannt (Berlin) [Künstler:in]";"Zwei kleine Bruleparfums";"1775/1800 [Datierung]";Gefäß;"Po 001";"Samowarform, zweihenkelige kleine Terrinen auf vierbeinigem Ständer mit durchlöchertem Deckel, auf dem ein plastischer Blütenstrauß sitzt. Bei einer fehlt der Deckel.  Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473312;
Suchmeldung;Einzelobjekt;300682;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIi (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Duncker u. Victor, 1 Paket, ehemals Schrank 8,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300682;
Suchmeldung;Einzelobjekt;473271;"Unbekannt (Berlin) [Künstler:in]";"Drei Tassen mit Untertassen";"1806/1815 [Datierung]";Gefäß;"Po 075";"Dekor Buchstaben aus Blumen. Buchstaben A, D, W, L. Eine Tasse ohne Henkel, eine Untertasse genietet. Szeptermarke, rote Zahlen";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473271;
Suchmeldung;Einzelobjekt;300918;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst Ie (Westpreußische Verwaltung)";"1771/1831 [Dokumentdatum]";Archivgut;;"Neuostpreußen, Publicanda; 1 Paket, ehemals Schrank und Fach 14,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300918;
Suchmeldung;Einzelobjekt;300577;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen IV (Hausstand i. d. Niederl.)";;Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300577;
Suchmeldung;Einzelobjekt;300726;;"Akten Burggraf Alexander (1661-1728): Correspondenz X (Avisen und Zeitungen)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300726;
Suchmeldung;Einzelobjekt;300955;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IIb (Schlobitten)";"1771/1831 [Dokumentdatum]";Archivgut;;"Schlobittische Vermessungsregister; 1 Paket, ehemals Schrank und Fach 13,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300955;
Suchmeldung;Einzelobjekt;473195;"Unbekannt (Meißen) [Künstler:in]";"Teebüchse mit blauen Blumen";"1776/1785 [Datierung]";Behältnis;"Po 023";"Marcolinimarke. Schwarze Buchstaben B";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473195;
Suchmeldung;Einzelobjekt;300731;;"Akten Burggraf Alexander (1661-1728): Kunst und Wissenschaft III (preußische Chroniken)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300731;
Suchmeldung;Einzelobjekt;300572;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft V (Religiöse u. moral. Betrachtungen)";"1583/1637 [Dokumentdatum]";Archivgut;;;"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300572;
Suchmeldung;Einzelobjekt;300940;;"Akten Burggraf Alexander (1771-1831): Kunst und Wissenschaft II (Marienburg)";"1771/1831 [Dokumentdatum]";Archivgut;;"ehemals Schrank und Fach 14,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300940;
Suchmeldung;Einzelobjekt;473330;"Unbekannt (Berlin) [Künstler:in]";"Ovale Bratenschüssel";"1801/1825 [Datierung]";Behältnis;"Po 338";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473330;
Suchmeldung;Einzelobjekt;473070;"Unbekannt (Meißen) [Künstler:in]";"Kleines ovales Schälchen mit Streublumen und Goldranken";"1801/1900 [Datierung]";Gefäß;"Po 168";"Schwertermarke. Rote Zahlen: 27";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473070;
Suchmeldung;Einzelobjekt;300679;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIf (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"General Hübenschoss; 3 Pakete, ehemals Schrank 8,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300679;
Suchmeldung;Einzelobjekt;473211;"Unbekannt (Französisch) [Künstler:in]";"Weichporzellantasse mit glanzvergoldetem Dekor";"1751/1800 [Datierung]";Gefäß;"Po 122";"Becherform mit gebogenem Henkel und hoher Untertasse. Tasse geritzt L 6, Untertasse geritzt";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473211;
Suchmeldung;Einzelobjekt;300585;;"Akten Burggräfin Ursula: Correspondenz III (Martin Wiegand)";;Archivgut;;"1 Paket; ehemals Schrank und Fach 3,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300585;
Suchmeldung;Einzelobjekt;300578;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen Va (Geschäftliche Correspondenz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Daniel Spiess; 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300578;
