Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;5000002253;"Piranesi, Giovanni Battista [Künstler:in]";"Ponte Molle";;Malerei;;"unter Glas gerahmt";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002253;
Suchmeldung;Einzelobjekt;5000002268;"Franck, Philipp (1860) [Künstler:in]";"Frau mit Gießkanne bei Sonnenblumen";"1893 [Datierung]";Druckgrafik;;"unter Glas gerahmt, auf Rückseite Handschreiben von Franck an Erwin Schütze v. 11.6.1933";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002268;
Suchmeldung;Einzelobjekt;5000002281;;Christusfigur;"1701/1800 [Datierung]";"Plastik / Skulptur";;"bemalt, Schurz vergoldet, Scheitelhöhe 67 cm, nackt mit Schurz, tritt mit dem rechten Fuß auf Totenschädel, mit dem linken auf Schlange, rechter Arm angehoben mit Schwurfinger, linker Arm trug ehemals Fahne, auf dem Kopf Strahlennimbus, hinter der Figur roter Mantel als Dekoration";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002281;
Suchmeldung;Einzelobjekt;5000002282;;"Rokoko-Schreibsekretär (zweiteilig)";"1760 (um) [Datierung]";Möbel;;"zweiteilig, Unterteil mit drei Schubfächern, Eiche, Berliner Arbeit um 1760";;2003-08-14;;https://www.lostart.de/de/Verlust/5000002282;
Suchmeldung;Einzelobjekt;5000002260;;"Porträt eines Barons Taube aus Dorpat";;Malerei;;"mit Stammbaum auf der Rückseite der Leinwand gerahmt";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002260;
Suchmeldung;Einzelobjekt;5000002256;;"Titisee mit Feldberg";;Malerei;;gerahmt;"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002256;
Suchmeldung;Einzelobjekt;5000002283;;Barocktruhe;"1714 [Datierung]";Möbel;;"beschmiedet, Reste grünen Anstrichs, drei Schlossbügel, darin eingeschmiedet ""An Dom 1714""";;2003-08-14;;https://www.lostart.de/de/Verlust/5000002283;
Suchmeldung;Einzelobjekt;5000002259;"Hackert, Philipp [Künstler:in]";"Veduta della chiesa di San Pietro";;Malerei;;"unter Glas gerahmt";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002259;
Suchmeldung;Einzelobjekt;5000002284;;Rokoko-Stuhl;;Möbel;;"süddeutsch, Rückenlehen Rohrgeflecht, Kirschholz, gepolsterter Sitz mit Chintzbezug";;2003-08-14;;https://www.lostart.de/de/Verlust/5000002284;
Suchmeldung;Einzelobjekt;5000002261;;"Weibliches Porträt aus dem Biedermeier";;Malerei;;"darstellend Frau Hoffmann, die Mutter des Kammermusikers Adolf Schütze, Goldrahmen";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002261;
Suchmeldung;Einzelobjekt;5000002258;"Pesne, Antoine [Künstler:in]";"Porträt einer Dame";;Malerei;;Rokokorahmen;"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002258;
Suchmeldung;Einzelobjekt;5000002257;"Roos, Philipp Peter [Künstler:in]";"Campagnalandschaft (Ruine mit Hirt, Ziegen und Schafen)";;Malerei;;"in schwerem Goldrahmen";"Verlustgeschichte (Erdmannsdorf (Zillerthal-Erdmannsdorf) / Schloß (Hirschberg), Myslakowice (Jelenia Gora), 1944)";2003-08-14;;https://www.lostart.de/de/Verlust/5000002257;
