Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286954;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Entündeter Himmerl";;Malerei;1426;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286954;
Suchmeldung;Einzelobjekt;286977;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Strand in der Jenitscharkaja-Bucht";;Malerei;1844;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286977;
Suchmeldung;Einzelobjekt;286968;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Meeresansicht;;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286968;
Suchmeldung;Einzelobjekt;286982;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Eni-Schar;;Malerei;1420;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286982;
Suchmeldung;Einzelobjekt;286958;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Berge mit Steilwänden";;Malerei;1285;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286958;
Suchmeldung;Einzelobjekt;286956;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Berge und weiße Wolken";;Malerei;1284;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286956;
Suchmeldung;Einzelobjekt;286948;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Seeküste;;Malerei;1848;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286948;
Suchmeldung;Einzelobjekt;286960;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Winterlandschaft;;Malerei;1851;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286960;
Suchmeldung;Einzelobjekt;286969;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"In die See vorspringendes Kap";;Malerei;1845;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286969;
Suchmeldung;Einzelobjekt;286950;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Küstenlandschaft;;Malerei;1847;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286950;
Suchmeldung;Einzelobjekt;286952;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Bergkette;;Malerei;1287;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286952;
Suchmeldung;Einzelobjekt;286951;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Ansicht der Bucht von Koktebel";;Malerei;1853;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286951;
Suchmeldung;Einzelobjekt;286965;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Mondsinnestäuschung;;Malerei;1421;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286965;
Suchmeldung;Einzelobjekt;286978;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Brandund;;Malerei;1430;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286978;
Suchmeldung;Einzelobjekt;286981;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Strahlen über der Bucht";;Malerei;1424;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286981;
Suchmeldung;Einzelobjekt;286975;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Landschaft mit Bäumen im Vordergrund";;Malerei;1288;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286975;
