Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;305993;"Lambrechts, Jan Baptist [Künstler:in]";"Zwei Bauernpaare vor einem Haus";;Malerei;;signiert;"Aus Sammlung Albert Jaffé, Hamburg; Auktionshaus Lepke, Berlin, Versteigerung 05.10.1919 (Katalog-Nr. 101 mit Abbildung als ""Horemans""); Sammlung van Neede (?)-, Ankauf Dr. Albert Heppner am 10.10.1940; von Heppner an ""Wicoram"" übergeben am 25.06.1941Verlustgeschichte (Amsterdam, 1942-1945)Verkauf über die Kunsthandlung ""Wicoram"", an der Heppner als stiller Teilhaber beteiligt war";2005-02-23;;https://www.lostart.de/de/Verlust/305993;
Suchmeldung;Einzelobjekt;305950;"Koedijk, Nicolaes [Künstler:in]";"Interieur mit knieendem, jungen Weintrinker";;Malerei;;;"vorher Kunsthandlung Rosendaal, Amsterdam: zu einem unbekannten Zeitpunkt von Dr. Albert Heppner für Hfl. 900,- erworben; 1932 – 1941, Dr. Albert Heppner, Berlin, Amsterdam; Nov./Dez. 1941, Amsterdam, Beschlagnahme durch Omnia Treuhandgesellschaft (eventuell Besitz Dr. Bern(h)ard Degenhart, Kunstsachverständiger/Beauftragter der Omnia, eventuell Dr. Arthur Seyss-Inquart, „Reichskommissar“ für die besetzte Niederlande); 1942 bis heute unbekannter VerbleibVerlustgeschichte (Amsterdam, Spätherbst/Winter 1941)Beschlagnahme durch die Omnia Treuhandgeselschaft: Dr. Bernhard Degenhart, Dr. Müdelmann, Dr. Hans Heumann, Dr. Edward Plietzach";2005-02-16;;https://www.lostart.de/de/Verlust/305950;
Suchmeldung;Einzelobjekt;305968;"Voorhout, Johannes (1) [Künstler:in]";"Fräulein mit Dienstmagd (Malerin und Dienstmagd im Atelier)";"1680 (um) [Datierung]";Malerei;;;"1941 A.Heppner, A.C.J.A.Stoecker, Amsterdam, J.Denneman, Den Haag, B.A.Böhmer, Güstrow; 24.06.1944 H.Prell, Den Haag, E.Göpel, Den Haag; 24.06.1944 Bestand LinzVerlustgeschichte (Amsterdam, 1940-1941)in den Bestand der für das Linzer Führermuseum bestimmten Kunstwerke gelangt";2005-02-16;;https://www.lostart.de/de/Verlust/305968;"Stichting Nederlandsch Kunstbezid (Stiftung Niederländischer Kunstbesitz) (Dokumentation der niederländischen Kulturgutverluste während des Zweiten Weltkrieges ( Externer Link )) Nr. NK1973"
Suchmeldung;Einzelobjekt;305947;"Heyden, Jan van der [Künstler:in]";"Ansicht eines Kanals mit befestigtem Schloß und Personen";;Malerei;;;"1932 Auktion Dorotheum, Wien (Kunstauktion Gemälde Alter und Neuer Meister, Wien, Dorotheum, 20. – 22.10.1932, Katalog-Nr. 416, Expertise von Dr. Robert Eigenberger); 1932 – 1941 Dr. Albert Heppner, Berlin, Amsterdam; 1942 Amsterdam, Beschlagnahme durch Erwyter Transport Company; 1942 bis heute unbekannter VerbleibVerlustgeschichte (Amsterdam / Beschlagnahme, 1942 )";2005-02-16;;https://www.lostart.de/de/Verlust/305947;
Suchmeldung;Einzelobjekt;305948;"Saftleven, Herman [Künstler:in]";"Sturm an der Küste mit Schiff, Ruderboot und Personen";;Malerei;;"Signatur: ""HSL""";"bis 1932 Sammlung Albert Schmidt (Smit?), Amsterdam (n.d., verkauft an Heppner für Hfl. 575,-, n.d.); 1932 – 1941 Dr. Albert Heppner, Berlin, Amsterdam; Nov./ Dez. 1941 Amsterdam, Beschlagnahme durch Omnia Treuhandgesellschaft (eventuell Besitz Dr. Bern(h)ard Degenhart, Kunstsachverständiger/Beauftragter der Omnia, eventuell Dr. Arthur Seyss-Inquart, „Reichskommissar“ für die besetzte Niederlande); 1942 bis heute, unbekannter VerbleibVerlustgeschichte (Amsterdam, Spätherbst/Winter 1941)Beschlagnahme durch die Omnia Treuhandgeselschaft: Dr. Bernhard Degenhart, Dr. Müdelmann, Dr. Hans Heumann, Dr. Edward Plietzach";2005-02-16;;https://www.lostart.de/de/Verlust/305948;
Suchmeldung;Einzelobjekt;412035;"Unbekannt [Künstler:in]";"Büste von Frieda Cornelius Krämer";"1928 (um) [Datierung]";"Plastik / Skulptur";;"Frau Krämer war die Großmutter des Anspruchstellers mütterlicherseits.";"Dr. Albert Heppner, Amsterdam; 1942 beschlagnahmt; vor der Beschlagnahme war Dr. Eduard Plietzsch von der Dienststelle Mühlmann beim Vater des Anspruchstellers zu Hause gewesen, um die Gemälde einzuschätzen/zu bewerten. Die Wohnung des Vaters des Anspruchstellers war gleichzeitig auch Geschäftsraum, sie lag in der Noorder Amstell-Laan 113 in Amsterdam (heute Churchill-Laan).Verlustgeschichte (Amsterdam / Beschlagnahme, 1942 )";2009-03-24;;https://www.lostart.de/de/Verlust/412035;
Suchmeldung;Einzelobjekt;305994;"Putter, Pieter de [Künstler:in]";"Interieur eines Hauses mit Stillleben";;Malerei;;signiert;"Sammlung Granaat, Amsterdam (?); Gysbert de-Clercy, Amsterdam; Versteigerung Muller, Amsterdam (?) 01.07.1897 (Nr. 82); Mr. Zadoks Jr., Amsterdam; Ankauf Dr. Albert Heppner am 12.02.1941; von Heppner an ""Wicoram"" übergeben am 25.06.1941Verlustgeschichte (Amsterdam, 1942-1945)Verkauf über die Kunsthandlung ""Wicoram"", an der Heppner als stiller Teilhaber beteiligt war";2005-02-23;;https://www.lostart.de/de/Verlust/305994;
Suchmeldung;Einzelobjekt;305998;"Wet, Jacob Jacobsz de (der Jüngere) [Künstler:in]Wet, Jacob Willemsz de (der Ältere) [Künstler:in]";Christus-Motiv;;Malerei;;"rückseitig Lacksiegel mit Wappen";"Versteigerung/Verkauf Kroeger (?) für Sammlung va Weede; Ankauf Dr. Albert Heppner am 09.05.1941; von Heppner an ""Wicoram"" übergeben am 25.06.1941Verlustgeschichte (Amsterdam, 1942-1945)Verkauf über die Kunsthandlung ""Wicoram"", an der Heppner als stiller Teilhaber beteiligt war";2005-02-23;;https://www.lostart.de/de/Verlust/305998;
Suchmeldung;Einzelobjekt;305996;"Monnoyer, Jean Baptiste [Künstler:in]";"Stillleben mit Rosen und anderen Blumen";;Malerei;;;"Sammlung Eschauzier, Den Haag; Benn. (?), Den Haag; Ankauf Dr. Albert Heppner n.d.; von Heppner an ""Wicoram"" übergeben am 25.06.1941Verlustgeschichte (Amsterdam, 1942-1945)Verkauf über die Kunsthandlung ""Wicoram"", an der Heppner als stiller Teilhaber beteiligt war";2005-02-23;;https://www.lostart.de/de/Verlust/305996;
Suchmeldung;Einzelobjekt;305995;"Lingelbach, Johannes [Künstler:in]";"Römische Stadtansicht mit Personen und Lasttieren";;Malerei;;"signiert (Reste einer Signatur); Titel eventuell ""De Piazza della Vérita, met den Tempel van Hercules, en van Veste de Rome""";"Sammlung Harald Petri; Versteigerung Muller, Amsterdam (?) 30.11.1926 (Nr. 7); Anonym; Versteigerung Lepke, Berlin, 29.02.1927 (Nr. 131); F. Muller, Amsterdam; Ankauf Dr. Albert Heppner am 13.05.1941; von Heppner an ""Wicoram"" übergeben am 25.06.1941Verlustgeschichte (Amsterdam, 1942-1945)Verkauf über die Kunsthandlung ""Wicoram"", an der Heppner als stiller Teilhaber beteiligt war";2005-02-23;;https://www.lostart.de/de/Verlust/305995;
