Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;615816;"Spitzweg, Carl [Künstler:in]";Wiese;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615816;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615817;"Halberg-Krauss, Fritz [Künstler:in]";"Kühe am Wasser";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615817;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615818;"Unbekannt (Art des Flüggen) [Künstler:in]";Taufgang;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615818;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615819;"Röth, Philipp [Künstler:in]";Waldesrand;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615819;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615820;"Halberg-Krauss, Fritz [Künstler:in]";"Alte Eiche";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615820;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615821;"Seiler, Carl Wilhelm Anton [Künstler:in]";"Am Schleifstein";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615821;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615822;"Wenglein, Josef [Künstler:in]";"Am Hang";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615822;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615823;"Unbekannt (Art des Jul. Lange) [Künstler:in]";"Zwei Figuren am Hang";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615823;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615824;"Unbekannt (Art des Habenschaden) [Künstler:in]";"Kühe auf der Weide";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615824;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615825;"Seidel, August [Künstler:in]";"Gefällte Eiche";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615825;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D3, S. 103-106."
