Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308213;"Ägyptisch [Künstler:in]";"Relief mit Männerkopf";"401/500 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/572";"Relief mit Männerkopf. Grauer Stein. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308213;
Suchmeldung;Einzelobjekt;308241;"Ägyptisch [Künstler:in]";"Ägyptische Priesterfigur";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/597";"Ägyptische Priesterfigur, aus schwarzem Granit. Vollrund gehauen. 22. Dynastie";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308241;
Suchmeldung;Einzelobjekt;308267;"Ägyptisch [Künstler:in]";"Zwei kleine ägyptische Fadengläser";;Gefäß;"Auktionskatalog Graupe Teil 1/623";"Zwei kleine ägyptische Fadengläser, blau mit gelben und weißen Auflagen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308267;
Suchmeldung;Einzelobjekt;308270;"Ägyptisch [Künstler:in]";"Ägyptisches Fadenglasfläschchen";;Gefäß;"Auktionskatalog Graupe Teil 1/626";"Ägyptisches Fadenglasfläschchen. Bauchiger Körper.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308270;
Suchmeldung;Einzelobjekt;308214;"Ägyptisch [Künstler:in]";Frauenköpfchen;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/573";"Frauenköpfchen aus Kalkstein, Rückseite ausgehöhlt. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308214;
Suchmeldung;Einzelobjekt;308217;"Ägyptisch [Künstler:in]";"Tehu Fabelwesen";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/576";"Fabelwesen: Tehu. Vollrund gehauen aus weißem Marmor. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308217;
Suchmeldung;Einzelobjekt;308218;"Ägyptisch [Künstler:in]";Sphinx-Relief;"401/500 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/577";"Sphinx-Relief aus grauem Stein. Ägypten, Epoche Nectanebos";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308218;
Suchmeldung;Einzelobjekt;308237;"Ägyptisch [Künstler:in]";"Zwei Osirisstatuetten";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/595";"Zwei Ofirisstatuetten, Bronze";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308237;
Suchmeldung;Einzelobjekt;308220;"Ägyptisch [Künstler:in]";"Kleine Schminktafel";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/579";"Kleine Schminktafel, grüner Schiefer, in Form eines Fisches. Ägyptisch, prädynastisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308220;
Suchmeldung;Einzelobjekt;308226;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/585";"Ägyptischer Totenstein mit Iltis.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308226;
