Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286215;;"Porträt eines Offiziers";"1801/1900 [Datierung]";Malerei;1233;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286215;
Suchmeldung;Einzelobjekt;285205;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Teller;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";787;"sechseckig, mit Rose";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285205;
Suchmeldung;Einzelobjekt;285197;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Vase;;Gefäß;469;"weiß, mit Goldornament";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285197;
Suchmeldung;Einzelobjekt;285472;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Hündchen;;Kleinkunst;811;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285472;
Suchmeldung;Einzelobjekt;286601;"Borovikovskij, Vladimir Lukic [Künstler:in]";Frauenporträt;;Malerei;1116;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286601;
Suchmeldung;Einzelobjekt;285877;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;539;"hellblau, mit Bemalung; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285877;
Suchmeldung;Einzelobjekt;286613;"Grigorjeff, Boris Dimitrijewitsch [Künstler:in]";"Kleiner Garten";;Malerei;2077;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286613;
Suchmeldung;Einzelobjekt;286471;;"Porträt eines Würdenträgers im hellblauen Gehrock";;Malerei;1447;oval;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286471;
Suchmeldung;Einzelobjekt;285887;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";736;"mit durchbrochenem Rand und Vögeln; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285887;
Suchmeldung;Einzelobjekt;284798;"Lagoda-Schischkina, Olga Antonowna [Künstler:in]";Tiere;;Druckgrafik;1255;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284798;
Suchmeldung;Einzelobjekt;285367;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Milchkännchen;"1701/1800 [Datierung]";Gefäß;;"mit Deckel und Darstellung einer galanten Szene";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285367;
Suchmeldung;Einzelobjekt;286957;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Berge und Bäume";;Malerei;1286;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286957;
Suchmeldung;Einzelobjekt;284874;;"Landschaft mit Gebäude";;Druckgrafik;1377;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284874;
Suchmeldung;Einzelobjekt;286152;"Vigée-Lebrun, Elisabeth [Künstler:in]";"Bildnis Alexander I. in der Jugend";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286152;
Suchmeldung;Einzelobjekt;285390;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kaffeekanne;"1801/1815 [Datierung]";Gefäß;317;"mit Deckel, weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285390;
Suchmeldung;Einzelobjekt;285742;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";Tasse;;Gefäß;261;"mit Darstellung einer Frau am Meer";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285742;
Suchmeldung;Einzelobjekt;286633;"Jendoguroff, Iwan Iwanowitsch [Künstler:in]";"Winterlandschaft am Fluss (Hain)";;Malerei;1095;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286633;
Suchmeldung;Einzelobjekt;286802;"Prochoroff, Semen Markovic [Künstler:in]";"Der Komsomolze";;Malerei;1653;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286802;
Suchmeldung;Einzelobjekt;285537;"Unbekannt (Russisch / Manufaktur Koslow) [Künstler:in]";Jockey;;Kleinkunst;544;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285537;
Suchmeldung;Einzelobjekt;286669;"Kowrigin, Jegor Iljitsch [Künstler:in]";"Achill neben dem Leib von Patroklos";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286669;
Suchmeldung;Einzelobjekt;284883;"Pawloff, Iwan Nikolajewitsch [Künstler:in]";"Bei Uglitsch";;Druckgrafik;2147;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284883;
Suchmeldung;Einzelobjekt;286272;"Filippoff, Konstantin Nikolajewitsch [Künstler:in]";Bergschlucht;;Malerei;1098;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286272;
Suchmeldung;Einzelobjekt;285014;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1601/1700 [Datierung]";Gefäß;899;"mit Henkeln";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285014;
Suchmeldung;Einzelobjekt;285551;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1018;"tief, mit Vergißmeinnicht; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285551;
Suchmeldung;Einzelobjekt;286893;"Schulga, Ilja Maximowitsch [Künstler:in]";"Männlicher Akt";;Malerei;2123;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286893;
Suchmeldung;Einzelobjekt;286634;"Jefanoff, Wassilij Prokowjewitsch [Künstler:in]";"N.S. Samokisch (Porträt)";;Malerei;2139;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286634;
Suchmeldung;Einzelobjekt;285599;"Russisch (Gardner) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;867;"hellblau, mit Miniatur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285599;
Suchmeldung;Einzelobjekt;285302;"Lanceray, Eugen (1) [Künstler:in]";"Kosaken beim Kunstreiten";;"Plastik / Skulptur";876;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285302;
Suchmeldung;Einzelobjekt;285403;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;957;"weiß, mit blauem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285403;
Suchmeldung;Einzelobjekt;286554;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Ansicht von Milan";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286554;
Suchmeldung;Einzelobjekt;285812;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";365;"halbtief, mit Blumendekor; evtl. auch deutsch (Sächsisch)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285812;
Suchmeldung;Einzelobjekt;286154;"Willewalde, Bogdan Pawlowitsch [Künstler:in]";"Soldat mit Pferden (mit Pferd)";;Malerei;1384;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286154;
Suchmeldung;Einzelobjekt;285308;;Schlachtenszene;"1501/1600 [Datierung]";"Plastik / Skulptur";1521;Hochrelief;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285308;
Suchmeldung;Einzelobjekt;286004;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Porträt einer Armenierin";;Zeichnung;1975;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286004;
Suchmeldung;Einzelobjekt;285688;"Russisch (Gardner) [Künstler:in]";Tasse;;Gefäß;560;"rosa, mit Darstellung einer Meereslandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285688;
Suchmeldung;Einzelobjekt;286268;"Stjepanoff, Alexandr Nikolaevic [Künstler:in]";Bären;;Malerei;1236;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286268;
Suchmeldung;Einzelobjekt;286190;"Nesteroff, Michail Wassiljewitsch [Künstler:in]";"Metropolit Michail";;Malerei;1180;"Studie zur Ausmalung der Wladimir-Kathedrale in Kiew";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286190;
Suchmeldung;Einzelobjekt;286671;"Kolesnikov, Sergej Michajlovic (?) [Künstler:in]";"Winter im Wald";;Malerei;1901;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286671;
Suchmeldung;Einzelobjekt;285919;"Wolkoff [Künstler:in]";"Fluss (Am Teich)";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285919;
Suchmeldung;Einzelobjekt;286079;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Im Arbeiterviertel";;Zeichnung;2306;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286079;
Suchmeldung;Einzelobjekt;286599;"Borisov-Musatov, Viktor Elpidiforovic [Künstler:in]";Wolkenstudie;;Malerei;1986;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286599;
Suchmeldung;Einzelobjekt;286858;"Tropinin, Wassilij Andrejewitsch [Künstler:in]";"Porträt einer alten Frau";;Malerei;1503;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286858;
Suchmeldung;Einzelobjekt;285927;"E. F. [Künstler:in]";"Pastetenverkäufer vor dem Handelshof";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285927;
Suchmeldung;Einzelobjekt;286149;"Vernet, Pierre Marie Joseph ((?)) [Künstler:in]";Ausspann;;Malerei;1386;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286149;
Suchmeldung;Einzelobjekt;286932;"Bom-Grigor¿eva, Nadezda Sergeevna [Künstler:in]";Kandalaschka;;Malerei;2020;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286932;
Suchmeldung;Einzelobjekt;285797;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";491;"mit vergoldeten Girlanden";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285797;
Suchmeldung;Einzelobjekt;285915;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Mädchen auf der Wiese";"1887 [Datierung]";"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285915;
Suchmeldung;Einzelobjekt;286014;"Worobjeff, Maxim Nikiforowitsch [Künstler:in]";"Ansicht von Rom";;Zeichnung;1955;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286014;
Suchmeldung;Einzelobjekt;285396;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Zuckerdose;"1801/1815 [Datierung]";Gefäß;781;"mit Deckel und Architekturlandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285396;
Suchmeldung;Einzelobjekt;285618;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Spülgefäß;"1801/1850 [Datierung]";Gefäß;643;"blau, mit Goldstaffage und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285618;
Suchmeldung;Einzelobjekt;286578;"Bakseev, Vasilij Nikolaevic [Künstler:in]";Frühlingslandschaft;;Malerei;2315;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286578;
Suchmeldung;Einzelobjekt;284995;"Unbekannt (Deutsch) [Künstler:in]";"Karaffe-Flasche mit Kork";"1701/1800 [Datierung]";Gefäß;887;"dunkelrot, mit graviertem Ornament; Datierung evtl. auch 1801/1900";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284995;
Suchmeldung;Einzelobjekt;285411;"Unbekannt (Deutsch / Berliner Porzellanmanufaktur) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";748;"mit Vögeln";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285411;
Suchmeldung;Einzelobjekt;286919;"Benois, Aleksandr Nikolaevic [Künstler:in]";Landschaft;;Malerei;1241;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286919;
Suchmeldung;Einzelobjekt;285807;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Knabe mit Vogel";"1801/1815 [Datierung]";Kleinkunst;236;"Statuette; evtl. auch Russisch (Popow)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285807;
Suchmeldung;Einzelobjekt;285453;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kleine Vase";;Gefäß;484;"mit Stuckblumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285453;
Suchmeldung;Einzelobjekt;285930;"Ignazius [Künstler:in]";"Meer mit Dampfern";;"Bildende und angewandte Kunst";1939;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285930;
Suchmeldung;Einzelobjekt;285629;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Sahnekännchen;"1801/1850 [Datierung]";Gefäß;719;"weiß, mit Landschaftsdekor; aus der Zeit Nikolaus I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285629;
Suchmeldung;Einzelobjekt;285878;"Unbekannt (Russisch / Manufaktur von Terechow und Kisseljow) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;538;"2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285878;
Suchmeldung;Einzelobjekt;285979;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Der Sturm";;Zeichnung;2164;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285979;
Suchmeldung;Einzelobjekt;285253;"Unbekannt (Italienisch) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1779;"mit Kopfdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285253;
Suchmeldung;Einzelobjekt;286670;"Kolesnikov, Sergej Michajlovic (?) [Künstler:in]";Nacht;;Malerei;1900;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286670;
Suchmeldung;Einzelobjekt;286817;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Schwarzes Pferd - Rappe";;Malerei;2196;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286817;
Suchmeldung;Einzelobjekt;285359;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Knabe mit Maus";"1801/1900 [Datierung]";Kleinkunst;770;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285359;
Suchmeldung;Einzelobjekt;285469;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Zwei Vögel";"1801/1900 [Datierung]";Kleinkunst;820;"weiß, Statuette";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285469;
Suchmeldung;Einzelobjekt;284816;;"Frieden in Europa";;Druckgrafik;1269;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284816;
Suchmeldung;Einzelobjekt;286547;"Korowin, Konstantin Alexejewitsch [Künstler:in]";Dorffest;"1914 / 1917 [Datierung]";Malerei;1618;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286547;
Suchmeldung;Einzelobjekt;286650;"Iwanoff, Alexander Andrejewitsch [Künstler:in]";"Der verlorene Sohn";;Malerei;1111;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286650;
Suchmeldung;Einzelobjekt;286931;"Boguslavskij, Feliks Abramovic [Künstler:in]";"Studie zu einem Theaterkostüm";;Malerei;1942;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286931;
Suchmeldung;Einzelobjekt;285755;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Amor;"1701/1800 [Datierung]";Kleinkunst;1780;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285755;
Suchmeldung;Einzelobjekt;285644;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Kleine Vase";"1851/1900 [Datierung]";Gefäß;625;"mit Amordarstellung; aus der Zeit Alexanders II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285644;
Suchmeldung;Einzelobjekt;286063;"Pougny, Jean [Künstler:in]";Hof;;Zeichnung;2068;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286063;
Suchmeldung;Einzelobjekt;285538;"Unbekannt (Russisch / Manufaktur Sinjagin) [Künstler:in]";Hund;;Kleinkunst;731;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285538;
Suchmeldung;Einzelobjekt;286472;"Bogoljubov, Aleksej Petrovic [Künstler:in]";"Ansicht von Jalta";;Malerei;;Studie;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286472;
Suchmeldung;Einzelobjekt;286803;"Prokofjeff, N. [Künstler:in]";Brandung;;Malerei;1207;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286803;
Suchmeldung;Einzelobjekt;285120;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Vase;"1886/1915 [Datierung]";Gefäß;;"mit geschnittenem Blattornament; aus der Zeit Nikolaus II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285120;
