Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;207431;;"Abt Jasper (1396-1423)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207431;
Suchmeldung;Einzelobjekt;207703;;"Abt Isidor Hagspiel (1796-1804)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207703;
Suchmeldung;Einzelobjekt;207210;;"Abt Reinbold (1178-1194)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207210;
Suchmeldung;Einzelobjekt;207397;;"Abt Konrad III. (1336-1353)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207397;
Suchmeldung;Einzelobjekt;207124;;"Bildnis des Heiligen Papstes Gregor des Großen";;Malerei;;;"Verlustgeschichte (Huysburg / Kloster, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207124;
Suchmeldung;Einzelobjekt;207465;;"Abt Theodor Branden (1448-1483)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207465;
Suchmeldung;Einzelobjekt;207567;;"Abt Heinrich V. Delwig (1598-1633)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207567;
Suchmeldung;Einzelobjekt;207635;;"Abt Jodocus Maeß (1705-1714)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207635;
Suchmeldung;Einzelobjekt;207227;;"Abt Heinrich I. (1194-1197)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207227;
Suchmeldung;Einzelobjekt;207448;;"Abt Johannes I. Oldenroth (1440-1448)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207448;
Suchmeldung;Einzelobjekt;207261;;"Abt Siegfried I. (1219-1239)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207261;
Suchmeldung;Einzelobjekt;207414;;"Abt Siegfried II. (1380-1396)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207414;
Suchmeldung;Einzelobjekt;207669;;"Abt Konrad V. Nolte (1756-1781)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207669;
Suchmeldung;Einzelobjekt;207584;;"Abt Johannes V. Gronenberg res. (1633-1643)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207584;
Suchmeldung;Einzelobjekt;207499;;"Abt Hermann Eiker v. Unna (1506-1547)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207499;
Suchmeldung;Einzelobjekt;207516;;"Abt Johannes III. Eike (1547-1568)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207516;
Suchmeldung;Einzelobjekt;207652;;"Abt Matthias Hempelmann (1723-1733)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207652;
Suchmeldung;Einzelobjekt;207533;;"Abt Georg Püstermacher (1583-1590)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207533;
Suchmeldung;Einzelobjekt;207158;;"Abt Egbert I. (1135-1155)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207158;
Suchmeldung;Einzelobjekt;207550;;"Abt Jakob Hildesheim (1590-1598)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207550;
Suchmeldung;Einzelobjekt;207312;;"Abt Hugo resig. (1257-1258)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207312;
Suchmeldung;Einzelobjekt;207278;;"Abt Ludolf (1240-1252)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207278;
Suchmeldung;Einzelobjekt;207193;;"Abt Otto (1162-1178)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207193;
Suchmeldung;Einzelobjekt;207482;;"Abt Conrad IV. (1505-1506)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207482;
Suchmeldung;Einzelobjekt;207601;;"Abt Sebastian v. Horn res. (1644-1676)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207601;
Suchmeldung;Einzelobjekt;207380;;"Abt Ulrich (1334-1336)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207380;
Suchmeldung;Einzelobjekt;207686;;"Abt Engelbert Engemann (1781-1796)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207686;
Suchmeldung;Einzelobjekt;207141;;"Abt Alfried (1083-1135)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207141;
