Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;461657;"Wilhelm Soldes [Autor:in]Verlag der Sozialistischen Jugendbibliothek 1918/19 (Berlin O 112, Kronprinzenstr. 30) [Herausgeber]";"Schiller und die revolutionäre Jugend";"1919 (angekündigt, aber nie erschienen) [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461657;
Suchmeldung;Einzelobjekt;461675;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Kurz vor Paris im dreck (brief)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461675;
Suchmeldung;Einzelobjekt;472058;"Karl Liebknecht [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Jugendbuchhandlung [Verlag]";"Trotz alledem";"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472058;
Suchmeldung;Einzelobjekt;461669;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Der Lebensnerv. Soziale Skizzen";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461669;
Suchmeldung;Einzelobjekt;472008;"Heinz Ehm [Autor:in]Paul Heinzelmann [Herausgeber]Rote Blätter für Jugend, Politik und Literatur [Verlag]";Nietzsche;"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472008;
Suchmeldung;Einzelobjekt;472009;"Henri Guilbeaux [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Jugendbuchhandlung [Verlag]";"Karl Liebknecht";"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472009;
Suchmeldung;Einzelobjekt;472078;"Georg Herwegh [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Jugendbuchhandlung [Verlag]";"Die Alten und die Jungen - Frühlingslied";"1919 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472078;
Suchmeldung;Einzelobjekt;472081;"Paul Heinzelmann [Autor:in]Paul Heinzelmann [Herausgeber]Verlag der Sozialistischen Jugendbibliothek [Verlag]";"Die Organisation der Sozialistischen Jugend";"1919 [Erscheinungsdatum]";Periodika;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-03-18;;https://www.lostart.de/de/Verlust/472081;
Suchmeldung;Einzelobjekt;461679;"Artur Streiter [Autor:in]Steinklopfer-Verlag Paul Heinzelmann, Berlin-Steglitz 1, Althoff-Straße 4 [Verlag]";"Der Kriegsverräter Heinz Elm-Mann";"1933 [Erscheinungsdatum]";Buch;;;"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461679;
Suchmeldung;Einzelobjekt;461664;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"der weg der jugend (fragmente)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461664;
