Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;233858;"Cézanne, Paul [Künstler:in]";"La montagne Saint Victoire";"1897/1889 [Datierung]";Malerei;;;;2001-08-08;;https://www.lostart.de/de/Verlust/233858;
Suchmeldung;Einzelobjekt;233861;"Gogh, Vincent van [Künstler:in]";"Boote bei Saint-Marie";"1888 [Datierung]";Malerei;;;;2001-08-08;;https://www.lostart.de/de/Verlust/233861;
Suchmeldung;Einzelobjekt;233859;"Courbet, Gustave [Künstler:in]";"Femme couchée (Weiblicher liegender Akt)";"1866 [Datierung]";Malerei;;"bezeichnet unten links ""G.C.""";;2001-08-08;;https://www.lostart.de/de/Verlust/233859;
Suchmeldung;Einzelobjekt;233860;"Theotocopuli, Dominico [Künstler:in]";"Johannes der Täufer";"1600/1610 [Datierung]";Malerei;;;;2001-08-08;;https://www.lostart.de/de/Verlust/233860;
Suchmeldung;Einzelobjekt;233866;"Renoir, Auguste [Künstler:in]";"Les pommes et les fleurs (Stilleben mit Äpfeln und Blumenstrauß)";"1895/1896 (um) [Datierung]";Malerei;;;;2001-08-08;;https://www.lostart.de/de/Verlust/233866;
Suchmeldung;Einzelobjekt;233863;"Seurat, Georges [Künstler:in]";"Fort Samson á Grandcamp";"1885 [Datierung]";Malerei;;;;2001-08-08;;https://www.lostart.de/de/Verlust/233863;
Suchmeldung;Einzelobjekt;233874;"Renoir, Auguste [Künstler:in]";"Femme se coiffant (Frau beim Kämmen)";;Malerei;;;;2001-08-08;;https://www.lostart.de/de/Verlust/233874;
Suchmeldung;Einzelobjekt;233857;"Cézanne, Paul [Künstler:in]";"Nature morte au miroir";"1883/1885 [Datierung]";Malerei;;Stilleben;;2001-08-08;;https://www.lostart.de/de/Verlust/233857;
Suchmeldung;Einzelobjekt;233862;"Gogh, Vincent van [Künstler:in]";"Landschaft mit Pappeln";;Malerei;;;;2001-08-08;;https://www.lostart.de/de/Verlust/233862;
Suchmeldung;Einzelobjekt;233864;"Manet, Edouard [Künstler:in]";"Jeune femme en rose (Porträt de Rosita Mauri)";"1877 [Datierung]";Malerei;;;;2001-08-08;;https://www.lostart.de/de/Verlust/233864;
Suchmeldung;Einzelobjekt;233856;"Cézanne, Paul [Künstler:in]";"Pommes, peches, poires et raisins (Stilleben mit Äpfeln, Birnen und Trauben)";"1879/1882 [Datierung]";Malerei;;Stilleben;;2001-08-08;;https://www.lostart.de/de/Verlust/233856;
