Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;574656;"Boulle, André Charles [Künstler:in]";Kommode;;Möbel;;"Quelle:  D – LAB, B Rep. 025-05, Nr. 14767/59.";"Kunsthandel Seligmann, Place Vendome, Paris 1928; Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574656;
Suchmeldung;Einzelobjekt;574704;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Mokkaservice;;"Kunsthandwerk / -gewerbe";;"Siebenteilig: Großes Untertablett, Kaffee-, Milchkanne, zwei Zuckerdosen, Crémekanne und ein Ständer mit sechs Mokkalöffeln. Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574704;
Suchmeldung;Einzelobjekt;574661;"Unbekannt (Englisch) [Künstler:in]";Kommode;"1701/1800 [Datierung]";Möbel;;"lang und schmal, mit kleinen Schubfächern und Messingbeschlägen.Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574661;
Suchmeldung;Einzelobjekt;574702;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";"Fünf Schüsseln";;Gefäß;;"Friedländer.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574702;
Suchmeldung;Einzelobjekt;574665;"Unbekannt (Englisch) [Künstler:in]";"Spiegel in Silberrahmen";"1720 [Datierung]";Möbel;;"Queen Anne. Glas aus der Zeit.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574665;
Suchmeldung;Einzelobjekt;574689;"Unbekannt (Chinesisch) [Künstler:in]";"Zwei Vasen";"1701/1800 [Datierung]";Gefäß;;"Dekor: Mann und Frau, polychrom.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574689;
Suchmeldung;Einzelobjekt;573927;"Heckel, Erich [Künstler:in]";Gebirgslandschaft;;Aquarell;;"Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-11;;https://www.lostart.de/de/Verlust/573927;
Suchmeldung;Einzelobjekt;574660;"Unbekannt (Englisch) [Künstler:in]";Rohrsessel;;Möbel;;"Regency Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574660;
Suchmeldung;Einzelobjekt;574668;"Unbekannt (Französisch) [Künstler:in]";Sofa;"1750/1800 [Datierung]";Möbel;;"Louis XVI., beige bemaltes Holz, mit rosa Samt bezogen, Passend zu Fauteils (56) Nr. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Kunsthandel Goldschmidt, Frankfurt - 1927; Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574668;
Suchmeldung;Einzelobjekt;574676;"Unbekannt (Französisch) [Künstler:in]";"Zwei Panneaux";;Möbel;;"Zwei Wandmalereien. In Original-Holzverkleidung. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574676;
Suchmeldung;Einzelobjekt;574698;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Sechs Figuren Komödianten";"1740 (um) [Datierung]";Kleinkunst;;"Kändler.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574698;
Suchmeldung;Einzelobjekt;573928;"Unbekannt [Künstler:in]";Merkur;;Aquarell;;"Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-11;;https://www.lostart.de/de/Verlust/573928;
Suchmeldung;Einzelobjekt;573907;"Corinth, Lovis [Künstler:in]";"Kleines Mädchen im Waschzuber";"1917 [Datierung]";Gemälde;;"Literatur: Charlotte Berend-Corinth: Lovis Corinth, die Gemälde. Werkverzeichnis. München 1992. Kat. Nr. 703; Nationalgalerie (Hrsg.): Lovis Corinth. Ausstellung von Gemälden und Aquarellen zu seinem Gedächtnis. Berlin 1926. Kat. Nr. 281Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt Berlin - 1926 - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Sammlung Martin Schoenemann, Lugano; Kunsthandel Allan Frumkin Gallery, New York; Auktion Sotheby’s, London 01.07.1970, Lot 100; Auktion Christie’s, London 1997Verlustgeschichte (Berlin, 1935/1936)";2018-01-11;;https://www.lostart.de/de/Verlust/573907;
Suchmeldung;Einzelobjekt;574690;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Tafelservice;"1900 [Datierung]";"Kunsthandwerk / -gewerbe";;"Streublümchendekor. Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574690;
Suchmeldung;Einzelobjekt;574675;"Unbekannt (Französisch) [Künstler:in]";Konsoltisch;;Möbel;;"Barock, mit passendem Spiegel, weiss & gold verzierter Holzrahmen. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574675;
Suchmeldung;Einzelobjekt;573915;"Laurencin, Marie [Künstler:in]";"Zwei Mädchenfiguren im Wald";;Gemälde;;"grüner HintergrundQuelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-11;;https://www.lostart.de/de/Verlust/573915;
Suchmeldung;Einzelobjekt;574683;"Unbekannt (Holländisch) [Künstler:in]";Rauchtisch;;Möbel;;"mit Delfter Kacheln. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574683;
Suchmeldung;Einzelobjekt;573911;"Graff, Anton [Künstler:in]";"Männerporträt (angeblich Goethe)";;Gemälde;;"Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-11;;https://www.lostart.de/de/Verlust/573911;
