Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308078;"Unbekannt (Deutsch) [Künstler:in]";Drommelpottspieler;"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/326";"Drommelpottspieler, auf einem Felssockel sitzend, in zerlumptem Gewand. Bund bemalt. Repariert. Brandstellen. Blaue Schwertermarke. Meißen. Modell Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308078;
Suchmeldung;Einzelobjekt;310355;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Schäferfiguren";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/829";"Auf Felssockeln sitzend. Die Schäferin in rotem Mieder und geblümtem Rock, ein Lamm auf ihrem Schoße haltend, der Schäfer in buntem bäuerlichem Kostüm mit geblümter Weste, ein Böcklein zu seinen Füßen. Reparaturen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310355;
Suchmeldung;Einzelobjekt;310245;"Unbekannt (Deutsch) [Künstler:in]";"Putto mit Sichel auf Flötenvase";"1745/1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/720";"Mit bauchigem Ring. Belegt mit plastischen, bunt bemalten Kirschzweigen, Erdbeerbücheln und Kornähren, an deren Ansatz eine Putenfigur mit Sichel sitzt. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310245;
Suchmeldung;Einzelobjekt;310228;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Henkeltasse";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/763";"Zylindrisch, mit Unterschale. Bunt bemalt mit Jägern in Landschaftsinseln. Blaue Radmarken. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310228;
Suchmeldung;Einzelobjekt;415753;;Dämonenkopf;"618/906 [Datierung]";Kleinkunst;;"Kalte Bemalung in Rot und Weiß. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 30.";2009-11-24;;https://www.lostart.de/de/Verlust/415753;
Suchmeldung;Einzelobjekt;416033;;"Kuan-yin mit Kind auf Fels";"1662/1722 [Datierung]";Kleinkunst;;"Mit aufmodellierten Drachen und Lotosblüte. Weiße Glasur (Blanc de Chine). Etwas beschädigt. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 214.";2009-11-24;;https://www.lostart.de/de/Verlust/416033;
Suchmeldung;Einzelobjekt;310315;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Mädchen einen Blasebalg haltend";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/788";"Bunt bemalt, auf Rocaillensockel. Kavalier in Rokokokostüm im Gespräch mit einem jungen Mädchen, das einen Blasebalg hält. Blaue Löwen- und CT-Marke. Frankenthal, Joh. Friedrich Lück.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310315;
Suchmeldung;Einzelobjekt;308136;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Pomona";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/384";"Figur der Pomona, in grünbemaltem losen Gewand, auf quadratischem Sockel neben einem Postament stehend. Reparaturen. Doppel-C-Marke. Ludwigsburg, Modell Wilhelm Beyer.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308136;
Suchmeldung;Einzelobjekt;308251;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Bronzefigürchen eines Engels";"01/330 (v.Chr.) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/607";"Bronzefigürchen eines Engels. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308251;
Suchmeldung;Einzelobjekt;308130;"Unbekannt (Deutsch) [Künstler:in]";"Mädchen in Bauernkostüm";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/378";"Mädchen in Bauernkostüm, auf dem Rücken eine Kiepe mit Gans, in der Linken ein rotes Kaninchen. Grassockel. Blauer Radmarke. Höchst, Modell Melchior.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308130;
