Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308682;"Franciabigio [Künstler:in]";"Madonna mit Kind und Johannes";"1520 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/25";"Die Madonna in hellrotem Gewand und hellblauem Mantel hält mit der linken Hand das Christuskind, das auf einer steinernen Balustrade sitzt. Vor ihr steht der Johannesknabe mit dem Kreuzstab in der Hand. Helle bewaldete Gebirgslandschaft. Goldener Rahmen. Das Bild ist zur Zeit seiner Entstehung sehr berühmt gewesen, da verschiedene geringwertige Varianten von anderer Hand vorkommen. Gutachten: Voß (""...eigenhändige originale Arbeit Francesco Bigi, genannt Franciabigio...Nur dieses Bild hier, qualitativ bei weitem das höchststehende, kann dem Franciabigio selber zugewiesen werden, dessen charakteristisches Kolorit und Formgepräge es trägt. Es dürfte gegen 1520 gemalt worden sein.""). 23.7.1932. Aus russischem Museumsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308682;
Suchmeldung;Einzelobjekt;308711;"Mariotto di Nardo [Künstler:in]";"Madonna mit Engeln";;Gemälde;"Auktionskatalog Graupe Teil 2/54";"Die sitzende Madonna in rotem Gewand und blauem goldgefaßtem Mantel umfaßt das auf ihren Knien sitzende Christuskind, das mit einem grünen Mantel bekleidet ist. Rechts und links stehen zwei Heilige, vorn zwei lautespielende kniende Engel, goldener Grund. Goldener Rahmen. Gutachten: (""...sicheres und charakteristisches Werk  des Florentiners Mariotto di Nardo""). 5.6.1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308711;
Suchmeldung;Einzelobjekt;307999;"Diziani, Gaspare [Künstler:in]";"Anbetung der Könige";;Gemälde;"Auktionskatalog Graupe Teil 1/22";"Links antikes Ruinengemäuer, davor Joseph und Maria mit dem Kind, dem sich die drei Könige anbetend nähern. Rechts Volksmassen und Krieger, vom Himmel herabschwebend Engelchor. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307999;
Suchmeldung;Einzelobjekt;307983;;Seesturm;;Gemälde;"Auktionskatalog Graupe Teil 1/5";"Rechts Ortschaft mit Kirche und Windmühle, davor eine Mole. Auf der stark bewegten See im Vordergrund Ruderboote und Segler, nach hinten weitere Schiffe. Schwere graue Wolkenwand über dem Himmel. Goldrahmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307983;
Suchmeldung;Einzelobjekt;400553;"Renoir, Auguste [Künstler:in]";"Küste bei Cagnes";;Gemälde;;;"Los 180, Auktion Nr. 147, Graupe Berlin, 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-03-18;;https://www.lostart.de/de/Verlust/400553;
Suchmeldung;Einzelobjekt;307982;"Beyeren, Abraham Hendricksz. van [Künstler:in]";"Fischstilleben mit Kaninchen";"1601/1700 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/4";"Auf einem graugrünen Steintisch Fische, teilweise in einem Korb, ein Kübel mit zwei Kaninchen. Gemüse und ein Holzfaß. Graubrauner Hintergrund. Goldrahmen. Bezeichnet rechts an der Tischkante mit Monogramm.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307982;
Suchmeldung;Einzelobjekt;308036;"Borch, Gerard ter (der Jüngere) [Künstler:in]";Herrenbildnis;"1617/1681 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/58";"Steinerner Fensterrahmen, darin das Brustbildnis eines dunkel gekleideten Herrn mit weißem Kragen und langen braunen Haaren. Die Linke in der unteren rechten Bildecke hält ein Buch. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308036;
Suchmeldung;Einzelobjekt;307987;"Braunschweiger Monogrammist [Künstler:in]";Kreuztragung;;Gemälde;"Auktionskatalog Graupe Teil 1/9";"Der Vordergrund, eine wellige Landschaft, übersät mir einen bunten Gewimmel von Menschen und Kriegern zu Pferd und zu Fuß. Links der Mitte Christus unter dem Kreuz zusammenbrechend. Rechts Haus, dahinter Windmühle und in der Ferne Golgatha. In der Mitte des Hintergrundes zerklüfteter Felsen, links Ansicht einer befestigten Stadt. Grünlicher Himmel. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307987;
Suchmeldung;Einzelobjekt;308010;"Maes, Nicolaes [Künstler:in]";Damenbildnis;"1667 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/33";"Halbfigurenbild en face, den Körper leicht nach links gewandt und mit den Händen Blüten und Früchte pflückend. Bauschiger Umhang um das eng anliegende Kleid, Perlenschmuck in den in Locken auf die Schulter fallenden Haaren. Oberer Abschluß durch Vorhang. Goldrahmen. Vollbezeichnet und 1667 datiert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308010;
Suchmeldung;Einzelobjekt;400573;"Santi, Raffaello (Raffael) (Umkreis) [Künstler:in]";"Madonna mit Kind";;Gemälde;;;"Galerie van Diemen; Auktion Achenbach 13.10.1937, Los 124Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400573;
Suchmeldung;Einzelobjekt;308727;"Pontormo, Jacopo [Künstler:in]";Jünglingsporträt;"1540/1545 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/71";"Der in Kniefigur Dargestellte ist von vorn gesehen und blickt den Beschauer an. Weißer Untergewand mit schwarzem Obergewand und schwarzem Barett. Die Rechte, in der er Rosen hält, ist auf einen Tisch mit grüner Decke gelegt, während er in der Linken ein weißes Tuch hält. Heller blaugrauer Grund. Goldener Rahmen. Gutachten: Bodo (""...echtes, besonders tüchtiges Werk...aus seiner späteren Zeit um 1540/45...sehr gut erhalten...""). 14.11.1928.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308727;
Suchmeldung;Einzelobjekt;400554;"Renoir, Auguste [Künstler:in]";"Südliche Parklandschaft";;Gemälde;;;"Los 181, Auktion Nr. 147, Graupe Berlin, 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-03-18;;https://www.lostart.de/de/Verlust/400554;
