Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;473140;"Unbekannt (Berlin) [Künstler:in]";Kindergruppe;"1832/1840 [Datierung]";Kleinkunst;"Po 282 ab";"Hirtenknabe mit Blockflöte und sitzendes Mädchen mit Blumenkörbchen. Buntstaffiert. Szeptermarke K.P.M. Spätere Ausformung nach Modell 712 von 1775.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473140;
Suchmeldung;Einzelobjekt;473349;"Unbekannt (Berlin. Friedrich Elias Meyer) [Künstler:in]";"Mädchen mit Vogelnest und Kornähren ""Sommer""";"1759/1768 [Datierung]";Kleinkunst;"Po 058";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473349;
Suchmeldung;Einzelobjekt;473274;"Unbekannt (Berlin) [Künstler:in]";"Junges Mädchen mit Vogelkäfig im Arm";"1775/1800 [Datierung]";Kleinkunst;"Po 228";"Quadratischer Sockel, bunt bemalt. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473274;
Suchmeldung;Einzelobjekt;473231;"Unbekannt (Berlin) [Künstler:in]";"Zwei große Bouillontassen mit Untertassen";"1875/1900 [Datierung]";Gefäß;"Po 323";"Amoureuse Schäferszenen in relieffierten Rocaillekartuschen. Henkel in Form einer geflügelten Herme. Am Innenrand Goldbehang. Szeptermarke. Tasse: Höhe: 8,8 cm, Durchm.: 13 cm. Untertasse: Durchm.: 22 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473231;
Suchmeldung;Einzelobjekt;473312;"Unbekannt (Berlin) [Künstler:in]";"Zwei kleine Bruleparfums";"1775/1800 [Datierung]";Gefäß;"Po 001";"Samowarform, zweihenkelige kleine Terrinen auf vierbeinigem Ständer mit durchlöchertem Deckel, auf dem ein plastischer Blütenstrauß sitzt. Bei einer fehlt der Deckel.  Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473312;
Suchmeldung;Einzelobjekt;473271;"Unbekannt (Berlin) [Künstler:in]";"Drei Tassen mit Untertassen";"1806/1815 [Datierung]";Gefäß;"Po 075";"Dekor Buchstaben aus Blumen. Buchstaben A, D, W, L. Eine Tasse ohne Henkel, eine Untertasse genietet. Szeptermarke, rote Zahlen";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473271;
Suchmeldung;Einzelobjekt;473195;"Unbekannt (Meißen) [Künstler:in]";"Teebüchse mit blauen Blumen";"1776/1785 [Datierung]";Behältnis;"Po 023";"Marcolinimarke. Schwarze Buchstaben B";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473195;
Suchmeldung;Einzelobjekt;473330;"Unbekannt (Berlin) [Künstler:in]";"Ovale Bratenschüssel";"1801/1825 [Datierung]";Behältnis;"Po 338";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473330;
Suchmeldung;Einzelobjekt;473070;"Unbekannt (Meißen) [Künstler:in]";"Kleines ovales Schälchen mit Streublumen und Goldranken";"1801/1900 [Datierung]";Gefäß;"Po 168";"Schwertermarke. Rote Zahlen: 27";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473070;
Suchmeldung;Einzelobjekt;473211;"Unbekannt (Französisch) [Künstler:in]";"Weichporzellantasse mit glanzvergoldetem Dekor";"1751/1800 [Datierung]";Gefäß;"Po 122";"Becherform mit gebogenem Henkel und hoher Untertasse. Tasse geritzt L 6, Untertasse geritzt";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473211;
