Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415295;;Toilettentisch;"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Gastzimmer mit Balkon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415295;
Suchmeldung;Einzelobjekt;415234;;"Tisch mit Delfter Kacheln";;Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415234;
Suchmeldung;Einzelobjekt;415265;;"Zwei Betten";;Möbel;;;"Schloss Lobris (Sonnenzimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415265;
Suchmeldung;Einzelobjekt;415310;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Wandleuchter;;Beleuchtung;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415310;
Suchmeldung;Einzelobjekt;415247;;"Kleine Kommode";"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415247;
Suchmeldung;Einzelobjekt;415226;;Truhe;"1575/1770 [Datierung]";Möbel;;"italien. Barock";"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415226;
Suchmeldung;Einzelobjekt;415240;;Toilettentisch;;Möbel;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415240;
Suchmeldung;Einzelobjekt;415267;;Schreibtisch;;Möbel;;;"Schloss Lobris (Pater Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415267;
Suchmeldung;Einzelobjekt;415302;;Schreibtisch;"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Zwischenstock Hilde), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415302;
Suchmeldung;Einzelobjekt;415199;;"Zwei Ahnenbilder";;Malerei;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415199;
Suchmeldung;Einzelobjekt;415262;;"Acht-eckiger Tisch mit rosa Marmorplatte";;Möbel;;;"Schloss Lobris (Sonnenzimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415262;
Suchmeldung;Einzelobjekt;415220;;"Sofa und 4 Fauteuil";"1775/1800 [Datierung]";Möbel;;"Louis XVI, gepolsterte Sitzmöbel mit Armlehnen";"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415220;
Suchmeldung;Einzelobjekt;415182;;"Vier Stiche, Mme Lavalière";;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415182;
Suchmeldung;Einzelobjekt;415248;;"Kleiner Tisch mit Kupferstich (Ansicht von Wien)";;Möbel;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415248;
