Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310617;"Maratka, Josef [Künstler:in]";Andenken;;Malerei;;"Statue in Carrera marble. Seated nude.";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310617;
Suchmeldung;Einzelobjekt;310608;"Nellet [Künstler:in]";"Holländisches Aquarell";"1601/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310608;
Suchmeldung;Einzelobjekt;310615;"Ruzicka-Rodon, Karel [Künstler:in]";"Porträt Anna Robêtinovás";;Malerei;;"A portrait of Anna Robêtinová. A woman seated in a red dress, with pearls in one hand and a handkerchief in the other. Signed K. Rüren; 2 charcoal drawings depicting the heads of young boys. Signed K. Rüren; A lane of plane trees. Signed K. Rüren; Flowers on a carpet. Signed K. Rüren";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310615;
Suchmeldung;Einzelobjekt;310603;"Mentannini, Pietro [Künstler:in]";"Das Urteil des Heiligen Sebastian";;Malerei;;"The Judgement of St. Sebastian. Scene set in a forest, judge on a throne, rich figural pageantry, dessed in Roman Legion armament";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310603;
Suchmeldung;Einzelobjekt;310594;"Trsek, ? [Künstler:in]";"Junges Mädchen Blumen anbietend";;Malerei;;"A young girl seated on steps and offering flowers";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310594;
Suchmeldung;Einzelobjekt;310613;"Stibral, Jirí [Künstler:in]";"Landschaft mit Teich und Kleti (?)";;Malerei;;;"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310613;
Suchmeldung;Einzelobjekt;310607;"Nellet [Künstler:in]";"kleines Holländisches Gemälde";;Malerei;;;"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310607;
Suchmeldung;Einzelobjekt;310614;"Stretti, Viktor [Künstler:in]";"Porträt Karel Robêtins";;Malerei;;"A Portrait of Karel Robêtin, seated at a writing desk";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310614;
Suchmeldung;Einzelobjekt;310606;"Fleischmann, Friedrich [Künstler:in]";Miniatur;;Malerei;;Miniature;"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310606;
Suchmeldung;Einzelobjekt;310595;"Rigaud, Hyacinthe [Künstler:in]";"Adlige mit weißen Perücken";;Malerei;;"Portraits of aristocrats in white wigs in ovals";"Verlustgeschichte (Prag, Praha, 1939/1940)";2005-09-28;;https://www.lostart.de/de/Verlust/310595;
