Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285282;;Korb;"1801/1815 [Datierung]";Behältnis;508;"mit durchbrochenem Rand, bemalt";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285282;
Suchmeldung;Einzelobjekt;286677;"Korowin, Konstantin Alexejewitsch [Künstler:in]";"Studie des Bühnenbildes zur Oper ""Dämon""";;Malerei;1173;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286677;
Suchmeldung;Einzelobjekt;285614;"Russisch (Popow) [Künstler:in]";"Kleine Vase";"1801/1815 [Datierung]";Gefäß;641;"mit Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285614;
Suchmeldung;Einzelobjekt;285836;;Teller;;"Kunsthandwerk / -gewerbe";532;"mit Heckenrose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285836;
Suchmeldung;Einzelobjekt;286096;"Fernberg, L. [Künstler:in]";"Usbekischer Volkstanz";;Zeichnung;2013;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286096;
Suchmeldung;Einzelobjekt;286748;;"Porträt eines Mannes";;Malerei;1501;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286748;
Suchmeldung;Einzelobjekt;286235;"Premazzi, Luigi [Künstler:in]";"Landschaft auf der Krim";;Malerei;2140;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286235;
Suchmeldung;Einzelobjekt;285485;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Ente;;Kleinkunst;812;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285485;
Suchmeldung;Einzelobjekt;286242;"Rizzoni, Paul [Künstler:in]";"Im Gebirge";;Malerei;1952;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286242;
Suchmeldung;Einzelobjekt;286056;"Makowskij, Wladimir Jegorowitsch [Künstler:in]";"Nächtliches Pferdehüten";;Zeichnung;2169;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286056;
Suchmeldung;Einzelobjekt;285814;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kleine Vase";"1801/1815 [Datierung]";Gefäß;506;"mit Stuckblumen verziert; evtl. auch Russisch (Gardner)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285814;
Suchmeldung;Einzelobjekt;286270;"Feldmann, Valentin Iwanowitsch [Künstler:in]";"Tatarische Straße";;Malerei;1590;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286270;
Suchmeldung;Einzelobjekt;286500;"Bogdanoff-Bjeljskij, Nikolai Petrowitsch [Künstler:in]";"Bildnis Gortschakow (Aristokrat im Kurort)";"1903 [Datierung]";Malerei;2102;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286500;
Suchmeldung;Einzelobjekt;286130;"Warneck, Alexander Grigorjewitsch [Künstler:in]";Selbstbildnis;;Malerei;1499;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286130;
