Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;407623;"Nolde, Emil [Künstler:in]";"Mädchen mit Roter Kappe";"1920/1925 [Datierung]";Aquarell;;"signiert: Nolde";"Hauswedell & Nolte, 1983; Galerie Pels-Leusden, Berlin, 1983";2008-11-21;;https://www.lostart.de/de/Fund/407623;
Fundmeldung;Einzelobjekt;417081;"Nolde, Emil [Künstler:in]";"Rotes Bauernhaus";;Aquarell;;"Signiert: Nolde";"Mutmaßlich in den 1950er Jahren erworben.";2009-12-15;;https://www.lostart.de/de/Fund/417081;
Fundmeldung;Einzelobjekt;410115;"Nolde, Emil [Künstler:in]";"Südseeinsulaner (rote Kette)";"1913/14 [Datierung]";Aquarell;;"signiert: Nolde";"Galerie Neumann, Düsseldorf 1991;Galerie Utermann, Dortmund 1992;Galerie Neumann, Düsseldorf 1993;";2009-12-15;;https://www.lostart.de/de/Fund/410115;
Fundmeldung;Einzelobjekt;407622;"Nolde, Emil [Künstler:in]";Variete-Künstlerin;"1920/1925 [Datierung]";Aquarell;;signiert;"Stuttgarter Kunstkabinett, 1957; Sammlung Pro. Kurt Jeserich;Sammlung Sabine Schulze, geb. Jeserich;Kunsthaus Lempertz, Köln 1996;";2008-11-21;;https://www.lostart.de/de/Fund/407622;
Fundmeldung;Einzelobjekt;407627;"Nolde, Emil [Künstler:in]";"Kopf eines Südsee-Insulaners (Südseeinsulaner, blaues Inkarnat)";"1913/1914 [Datierung]";Aquarell;;"signiert: Nolde";"Hamburger Kunsthalle, 1916 vom Künstler erworben; August 1937 als entartet beschlagnahmt; Hauswedell & Nolte, 1950er; Galerie Nierendorf, Berlin 2005";2008-11-21;;https://www.lostart.de/de/Fund/407627;
Fundmeldung;Einzelobjekt;407625;"Nolde, Emil [Künstler:in]";"Kopf eines Südsee-Insulaners (Südseeinsulaner, Kopfschmuck)";"1914 [Datierung]";Aquarell;;"signiert: Nolde";"Stuttgarter Kunstkabinett, 1959;Privatsammlung Baden-Würtemberg, 2002;Villa Grisebach, Berlin 2002;Privatsammlung 2002;";2008-11-21;;https://www.lostart.de/de/Fund/407625;
Fundmeldung;Einzelobjekt;417084;"Nolde, Emil [Künstler:in]";"Kopf mit Pfeife - Selbstbildnis";;Druckgrafik;;"Signiert: NoldeBezeichnet: Kopf mit Pfeife (übermalt)";"Galerie Thomas, München 1981";2009-12-15;;https://www.lostart.de/de/Fund/417084;
Fundmeldung;Einzelobjekt;417079;"Nolde, Emil [Künstler:in]";"Statuette mit Amaryllis";"1930/1940 [Datierung]";Aquarell;;"Signiert: Nolde";"Mutmaßlich in den 1950er Jahren erworben.";2009-12-15;;https://www.lostart.de/de/Fund/417079;
Fundmeldung;Einzelobjekt;417082;"Nolde, Emil [Künstler:in]";"Bauernhaus mit Teich";;Aquarell;;"Signiert: Nolde";"Mutmaßlich in den 1950er Jahren erworben.";2009-12-15;;https://www.lostart.de/de/Fund/417082;
Fundmeldung;Einzelobjekt;414434;"Nolde, Emil [Künstler:in]";"Drei Dschunken";"1913 [Datierung]";Aquarell;;"Signiert unten links: ""Nolde"".";"Sammlung Ströher, Darmstadt;Claus Runkel, Runkel Fine Art Ltd., London 1993;Kunsthaus Ketterer, München 2003;";2009-12-15;;https://www.lostart.de/de/Fund/414434;
Fundmeldung;Einzelobjekt;417080;"Nolde, Emil [Künstler:in]";"Stilles Meer im Abendlicht";;Aquarell;;"Signiert: Nolde";"Mutmaßlich in den 1950er Jahren erworben.";2009-12-15;;https://www.lostart.de/de/Fund/417080;
Fundmeldung;Einzelobjekt;407624;"Nolde, Emil [Künstler:in]";"Junge Frau";"1910/1912 [Datierung]";Aquarell;;"signiert: Nolde";"Stuttgarter Kunstkabinett, 1954;Kunsthaus Lempertz, Köln 1990;Galerie Neumann, Düsseldorf 1992;Galerie Utermann, Dortmund 1992;";2008-11-21;;https://www.lostart.de/de/Fund/407624;
Fundmeldung;Einzelobjekt;570710;"Nolde, Emil [Künstler:in]";"Sitzende Frau im Profil";;Grafik;"1957/1898 a/328";;"Provenienzlücke; o.D. Kunstgalerie Alex Vömel, Düsseldorf; zw. 1933 u. 1950 Hans Beckers, Düren, 1951 Grete Beckers, Düren; 1958 Leopold-Hoesch-Museum, Düren";2017-10-19;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Fund/570710;
Fundmeldung;Einzelobjekt;570711;"Nolde, Emil [Künstler:in]";"Das Paar";;Aquarell;"1957/1898 a/329";;"Provenienzlücke; o.D. Kunstgalerie Alex Vömel, Düsseldorf; zw. 1933 u. 1950 Hans Beckers, Düren; 1951 Grete Beckers, Düren; 1958 Leopold-Hoesch-Museum, Düren";2017-10-19;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Fund/570711;
