Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617370;"Grützner, Eduard [Künstler:in]";"Falstaff. Büste en face nach rechts";;Gemälde;;"Links unten monogrammiert";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 578. Zurückgezogen. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617370;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617384;"Kaulbach, Wilhelm von [Künstler:in]";"Ein junges Paar im Kostüm des späten 18. Jahrhunderts beim Schlittschuhlaufen auf dem Eis, im Hintergrund die Türme der Frauenkirche in München";;Gemälde;;"In der Mitte unten bezeichnet W. Kaulbach";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 606. Käufer Carl Meyer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617384;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617435;"Wopfner, Joseph [Künstler:in]";"Fischerboot auf dem Chiemsee bei aufkommendem Sturm";;Gemälde;;"Mit Gutachten von Prof. Uhde-Bernays";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 700. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617435;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617279;"Correggio, Antonio (Nachfolger) [Künstler:in]Motta, Raffaello (womöglich) [Künstler:in]";"Heilige Familie mit Johanneskind";;Gemälde;;"Maria in rotem Gewand und blauem Mantel unter Gebüsch sitzend, hält den am Boden stehenden Jesusknaben. Links Johannes und Franziskus, rechts hinten vor einer Ruine Joseph.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 327. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617279;"Gutachten Professor Graeff. Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617280;"Agricola, Eduard [Künstler:in]";"Blick auf den Comer See";;Gemälde;;"Rechts unten bezeichnet E.Agricola. Landstrasse mit Figuren.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 416. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617280;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617281;"Boller, Louis [Künstler:in]";"Moorlandschaft am Abend";;Gemälde;;"mit äsenden Rehen. Rechts unten bezeichnet L.Boller, München";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 423. Käufer Hauptschützengesellschaft. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617281;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617282;"Calegari, Vittorio [Künstler:in]";Italienerin;;Gemälde;;"Rechts bezeichnet V.Calegari";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 428. Käufer Carl Huber. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617282;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617283;"Correggio, Ludwig [Künstler:in]";Kiefernwald;;Gemälde;;"Rechts unten bezeichnet L.Correggio";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 431. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617283;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617284;"Decker, Georg [Künstler:in]";"Liegendes Mädchen mit Zicklein";;Gemälde;;"Links unten bezeichnet G. Decker";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 433. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617284;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617285;"Unbekannt (Deutsche Schule) [Künstler:in]";"Badende Mädchen an einem Bach";"1840 (um) [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 439. Käufer: (W?) Resch. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617285;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617286;"Unbekannt (Deutsche Schule) [Künstler:in]";"Junger Mann mit Turban";"1801/1900 [Datierung]";Gemälde;;"Kopie nach einem Italiener des 16. Jahrhunderts";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 451. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617286;"StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617287;"Unbekannt (Deutsche Schule) [Künstler:in]";"Familie vor einem Hoftor";"1850/1900 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 452. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617287;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617288;"Unbekannt (Deutsche Schule) [Künstler:in]";Näherinnen;"1900 (um) [Datierung]";Gemälde;;unbezeichnet;"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 453. Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617288;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617289;"Unbekannt (Deutsche Schule) [Künstler:in]";"Alpine Landschaft";"1900 (um) [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 454. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617289;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617290;"Dillis, Cantius [Künstler:in]";"Ponte Salaro bei Rom";;Gemälde;;"Rechts unten bezeichnet C. Dillis";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 457. Käufer (W?) Resch. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617290;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617291;"Eberle, Adolf [Künstler:in]";"Dialog. Landwirt und seine Frau an einem Tisch";;Gemälde;;"Rechts unten bezeichnet A. Eberle";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 461. Käufer Carl Huber. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617291;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617292;"Exter, Julius [Künstler:in]";"Mutter und Kind";;Gemälde;;"Links unten bezeichnet J.Exter";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 462. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617292;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617293;"Fedder, Otto [Künstler:in]";"Winterlandschaft mit Vollmond und Holzsammlern";;Gemälde;;"Rechts unten bezeichnet Otto Fedder M.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 463. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617293;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617294;"Feldhütter, Ferdinand [Künstler:in]";"Steinkirchen bei Samerberg";;Gemälde;;"Rechts unten bezeichnet Ferd. Feldhütter";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 467. Käufer Killer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617294;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617295;"Firle, Walter [Künstler:in]";"Dame in einer Landschaft";;Gemälde;;"Kniestück. Links unten bezeichnet W. Firle";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 470. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617295;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617296;"Foltz, Philipp von [Künstler:in]";"Straßenansicht beim Goldenen Dachl in Innsbruck";;Gemälde;;"Links unten bezeichnet Ph. Foltz";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 473. Käufer (W?) Resch. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617296;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617297;"Unbekannt (Französische Schule) [Künstler:in]";"Schafherde vor einem Gewittersturm";"1875/1900 [Datierung]";Gemälde;;"In der Art des Monticelli";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 476. Käufer (W?) Resch. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617297;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617298;"Unbekannt (Französische Schule) [Künstler:in]";"Felsenküste mit Segelschiff und Fischern";"1875/1900 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 473. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617298;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617299;"Unbekannt (Französische Schule) [Künstler:in]";"Szene aus Carmen";"1875/1900 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 478. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617299;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617300;"Unbekannt (Französische Schule) [Künstler:in]";"Blick auf die südliche Küste";"1875/1900 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 479. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617300;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617301;"Unbekannt (Französische Schule) [Künstler:in]";"Frau unter Bäumen sitzend";"1905 [Datierung]";Gemälde;;"Links unten: An Varenne Pantheon. 05.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 480. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617301;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617302;"Gaisser, Max [Künstler:in]";"Alte Frau";;Gemälde;;"Studie. Rechts oben bezeichnet Max Gaisser";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 481. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617302;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617303;"Gampert, Otto [Künstler:in]";Herbstlandschaft;;Gemälde;;"Rechts unten bezeichnet O. Gampert";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 487. Käufer: Killer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617303;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617304;"Geiger, Caspar Augustin [Künstler:in]";"Steinbruch in der Pfalz";;Gemälde;;"Rechts unten bezeichnet C. Augustin Geiger";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 489. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617304;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617305;"Geselschap, Eduard [Künstler:in]";"Bäuerin mit Kind in einem Innenraum";;Gemälde;;"Rechts unten bezeichnet E. Geselschap";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 491. Käufer: Binder. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617305;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617306;"Habermann, Hugo von (Freiherr) (zugeschrieben) [Künstler:in]";"Studie einer am Tisch sitzenden Dame";;Gemälde;;"Rechts unten bezeichnet Habermann 91";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 494. Käufer: Dr. Stautner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617306;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617307;"Halberg-Krauss, Fritz [Künstler:in]";Sommerlandschaft;;Gemälde;;"Rechts unten bezeichnet F.Halberg-Krauss";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 496. Käufer: Dr. Stautner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617307;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617308;"Hartwich, Hermann [Künstler:in]";"Ein alter Bergfried";;Gemälde;;"Rechts unten bezeichnet H. Hartwich";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 497. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617308;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
