Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617337;"Schulz-Stradtmann, Otto [Künstler:in]";"Sommerlandschaft mit blühender Wiese";;Gemälde;;"Links unten bezeichnet O.Schulz-Stradtmann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 606. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617337;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617338;"Schuster-Waldau, Georg [Künstler:in]";"Porträt Marie von Ebner-Eschenbach";;Gemälde;;"Rechts bezeichnet G.Sch.-W.M.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 607. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617338;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617339;"Seyler, Julius [Künstler:in]";"Der Stier";"1904 [Datierung]";Gemälde;;"Rechts unten bezeichnet J.Seyler 1904";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 621. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617339;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617340;"Seyler, Julius [Künstler:in]";"Fischerhütten an der Küste Norwegens";;Gemälde;;"Rechts unten bezeichnet J.Seyler";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 622. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617340;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617341;"Skell, Ludwig [Künstler:in]";"Tiroler Bauernhäuser an einem Bach";;Gemälde;;"Links unten bezeichnet S.L.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 623. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617341;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617342;"Skell, Ludwig [Künstler:in]";Auenlandschaften;;Gemälde;;"Links unten bezeichnet Skell";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 624. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617342;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617343;"Sochaczewski, Aleksander [Künstler:in]";"Porträt einer Dame";;Gemälde;;"Links unten bezeichnet A. Sochaczewski 18.-27.XII.87";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 626. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617343;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617344;"Stademann, Adolf [Künstler:in]";"Schlittschuhläufer mit braunen Abendwolken";;Gemälde;;"Rechts unten bezeichnet A. Stademann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 634. Käufer Walther. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617344;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617345;"Stademann, Adolf [Künstler:in]";"Schlittschuhläufer auf einem Dorfteich bei Sonnenuntergang";;Gemälde;;"Rechts unten bezeichnet A. Stademann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 635. Käufer Walther. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617345;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617346;"Stademann, Adolf [Künstler:in]";"Schlittschuhläufer auf einem Dorfteich";;Gemälde;;"Rechts unten bezeichnet A. St";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 636. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617346;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617347;"Stademann, Adolf [Künstler:in]";"Winterlandschaft mit einer Windmühle am Kanal";;Gemälde;;"Rechts unten bezeichnet A. St";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 637. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617347;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
