Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;518765;"Longhi, Alessandro [Künstler:in]";"Studie zu einem männlichen Porträt (recto); Gewandstudie (verso)";;Zeichnung;;"Inscription on verso: ""nr. 155""";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 81b) to Stenman and at the Stokcholms Auktionsverk on November 26-28, 2008 (lot 2322) as by Jean Marc Nattier";2014-05-08;;https://www.lostart.de/de/Verlust/518765;
Suchmeldung;Einzelobjekt;518803;"Saftleven, Cornelis [Künstler:in]";"Junge mit erhobenen Händen";"1659 [Datierung]";Zeichnung;;"Signed with monogram and dated in black chalk: “1659”  Literature: Wolfgang Schulz, Cornelis Saftleven 1607-1681: Leben und Werke mit einem kritischen Katalog der Gemälde und Zeichnungen, Nr. 178";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby's London on October 16, 1946 (lot 65a) to Stenman and June 27, 1974 (lot 124) to Mrs. D. Bloor";2014-05-08;;https://www.lostart.de/de/Verlust/518803;
Suchmeldung;Einzelobjekt;518720;"Tito, Santi di [Künstler:in]Anguissola, Sofonisba (geänderte Zuschreibung) [Künstler:in]";Kinderdoppelporträt;;Zeichnung;;"Inscription on verso: ""262"" Literature: Hermann Voss, 'Zeichnungen der italienischen Spaetrenaissance' München, 1928, plate 14";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518720;
Suchmeldung;Einzelobjekt;518690;"Bening, Simon [Künstler:in]";"Christuskopf von Engeln umgeben";;Malerei;;"Buchmalerei; illuminated in body color & gold on vellum, In the right hand upper corner the initial “S” in gold; Inscription on verso: “nr. 31” This sheet belongs to a series of cut-off sheets (fragments) part of which is located in the library of the King of Spain";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 87) as School of Bruges, late 13th century to Frank R.";2014-05-08;;https://www.lostart.de/de/Verlust/518690;
Suchmeldung;Einzelobjekt;518708;"Baldung, Hans [Künstler:in]";"Hl. Christopherus";;Zeichnung;;"Bears a false Dürer monogram in the folds of St. Christopher's garment Inscription on verso: “nr. 13” Exhibitions: Albertina, Vienna, Hans Baldung Grien:  Ausstellung im 450 Geburtsjahr des Meisters, Spring 1935 (Nr. 1); The Royal Academy, London, Drawings by Old Masters, 1953 (Nr. 212; The Arts Council, London, Old Master Drawings from the Collection of Mr. C. R. Rudolf, 1962 (Nr. 160, pl. 28 as South German, ca. 1500).Literature: Otto Benesch, Mitteilungen der Gesellschaft für verfielfältige Kunst, Vienna, 1932, LV, p. 8, fig. 7; Fritz Lugt, Les Marques de Collections etc., p. 66, Nrs. 377-78";"Sammlung David Bernhard Hausmann und Sammlung W. Hauth.; 1879 C.G. Boerner, Leipzig; Sammlung Dr. Arthur Feldmann; Sotheby’s London on October 16, 1946 (lot 40) as South German School, early 16th century to Fenouil; C.R. Rudolf; Sotheby’s London, May 21, 1963 (lot 23) as by Jörg Breu to Colnaghi, London; Purchased on July 1, 1964 by Paul Bernat";2014-05-08;;https://www.lostart.de/de/Verlust/518708;
Suchmeldung;Einzelobjekt;520364;"Zeisig, Johann Eleazar [Künstler:in]";"Bauern in der Anwaltskanzlei";;Zeichnung;;"Papier mit Wasserzeichen, bez. unten links; verso: Nr. 332";"Sammlung Dr. Arthur Feldmann; 30.11.2007 Galerie Gerda Bassenge, Berlin, Lot 6538";2014-06-25;;https://www.lostart.de/de/Verlust/520364;
Suchmeldung;Einzelobjekt;528248;"Maratti, Carlo [Künstler:in]";"Die Heilige Familie mit Johannes";;Zeichnung;;"Verso: abgedeckt";"An das Dorotheum übergeben am 19. May 1988 (Los 721) und am 16. März 1989 (Los 898)";2015-07-29;;https://www.lostart.de/de/Verlust/528248;
Suchmeldung;Einzelobjekt;518934;"Wit, Jakob de [Künstler:in]";"Drei Putten";;Zeichnung;;"bez., Inscription on verso: “329”;Ausstellung: Colnaghi, Exhibition of Old Master Drawings, April 28-May 31, 1949, Nr. 42";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of W. MayorSold at Sotheby’s London on October 16, 1946 (lot 53) to Colnaghi, who subsequently sold it on April 28, 1949 to H. Drescher";2014-05-12;;https://www.lostart.de/de/Verlust/518934;
Suchmeldung;Einzelobjekt;518666;"Buttgereit, Wilhelmine [Künstler:in]";"Männlicher Kopf";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold at the Galerie Heinemann on August 29, 1923 (Heinemann records: card index of sold paintings Nr. 679; card index of storage records, Nr. 13158; buyer’s card index, Nr. 16236; storage trading works of art, Nr. 20627; Heinemann No. 14690)";2014-05-08;;https://www.lostart.de/de/Verlust/518666;
Suchmeldung;Einzelobjekt;518766;"Unbekannt (Niederösterreich) [Künstler:in]";"St. Cecilia donating alms";"1480 (um) [Datierung]";Zeichnung;;"Miniature in color on vellum; Inscription on verso: “191”; Excerpt from a missal";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518766;
Suchmeldung;Einzelobjekt;528250;"Bellucci, Antonio [Künstler:in]";"Atlas die Weltkugel stützend";;Zeichnung;;;"An das Dorotheum übergeben am 19. May 1988 (Los 721) und am 16. März 1989 (Los 898)";2015-07-29;;https://www.lostart.de/de/Verlust/528250;
Suchmeldung;Einzelobjekt;518696;"Bronzino, Agnolo [Künstler:in]";"Frauenkopf (recto); Frauenstudie (verso)";;Zeichnung;;"Inscription on verso: “57”";"Sammlung Dr. Arthur Feldmann; Sold at de R.W.P. de Vries, Amsterdam on November 7-8, 1928 (lot 182) and June 25, 1929 (lot 59)";2014-05-08;;https://www.lostart.de/de/Verlust/518696;
Suchmeldung;Einzelobjekt;518933;"Watteau, Antoine (nach Rubens oder seiner Werkstatt) [Künstler:in]";"Studie eine bärtigen Mannes";;Zeichnung;;"""Inscription on verso: “323”; nach einem Werk von Rubens oder seiner WerkstattLiteratur: K. T. Parker & J. Mathey, Antoine Watteau: Catalogue complet de son oeuvre dessiné, Nr. 318;  Pierre Rosenberg & Louis-Antoine Prat, Antoine Watteau 1684-1721: Catalogue raisonne des dessins, Nr. R 236""";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 69) to Colnaghi. Subsequently sold to Paul Wallraf and then to Gerald Cookson, London";2014-05-12;;https://www.lostart.de/de/Verlust/518933;
Suchmeldung;Einzelobjekt;518790;"Rijn, Rembrandt Harmensz. van (Schule des) [Künstler:in]";"Jacob und Rachel";;Zeichnung;;"Inscription on verso: ""230""";"Sammlung Dr. Arthur Feldmann; Sold at Drouot-Richelieu, Paris on April 26, 1991 (lot 5)";2014-05-08;;https://www.lostart.de/de/Verlust/518790;
Suchmeldung;Einzelobjekt;518791;"Reynolds, Joshua [Künstler:in]";"Elizabeth Countess of Derby";;Zeichnung;;"Sketch for Reynold's painting of the CountessInscription on verso: ""230""";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 71a) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518791;
Suchmeldung;Einzelobjekt;518757;"Unbekannt (Meister von Koburg, Mittelrhein, Umkreis des Hausbuchmeisters) [Künstler:in]";"Zwei Frauen";"1480 (um) [Datierung]";Zeichnung;;"Inscription on verso: “177”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518757;
Suchmeldung;Einzelobjekt;518772;"Meulen, Adam Frans van der [Künstler:in]";"Reiter von hinten";;Zeichnung;;"Signed “van der Meulen” in lower right corner (own hand?) Signed “van der Meulen” in lower right corner (own hand?) Inscription on verso: “170”";"Sammlung Dr. Arthur Feldmann; Included in the October 16, 1946 auction at Sotheby’s London on October 16, 1946 (lot 67b) at which it failed to sell.  Appeared in the exhibition Old Master Drawings presented by Lorna Lowe, at Christopher Drake Ltd., London on November 20-December 6, 1974 (Nr. 31)";2014-05-08;;https://www.lostart.de/de/Verlust/518772;
Suchmeldung;Einzelobjekt;518750;"Heemskerck, Maarten van [Künstler:in]";"Daniel zerstört Bel";"1564 [Datierung]";Zeichnung;;"Inscription on verso: “129”; artist's script ""Martinus van Heemskerck Inventor""; also known as the ""Destruction of Bel""; on left seen the Statue of Bel's destruction, on right: the destruction overseen by Jehu, left below: ""Martinus van Heemskerck inventor"", above this script the year 1564; on Left: nr. 6. (corresponds exactly to the engraving);Study for number 6 in a series of engravings entitled “Bel and the Dragon”";"10.05.1930 C. G. Boerner, Lot 184; Sammlung Dr. Arthur Feldmann; formerly in the Campe collection";2014-05-08;;https://www.lostart.de/de/Verlust/518750;
Suchmeldung;Einzelobjekt;518783;"Piazzetta, Giambattista [Künstler:in]";"Kopf eines Pilgers";;Zeichnung;;"Inscription on verso: ""208""";"Sammlung Dr. Arthur Feldmann; Sold as part of the estate of M. M. van Valkenburg by A. Nijstad, Laren on May 26-27, 1951 (Nr. 146).  Included in the June 13-15, 1960 sale Dessins Anciens et Modernes de Diverses Collections at Nicolas Rauch S.A., Geneva (Nr. 300) and in the October 23-December 15, 1971 sale People & Animals through the five centuries: Master Drawings at Herbert E. Feist, New York (Nr. 27)";2014-05-08;;https://www.lostart.de/de/Verlust/518783;
Suchmeldung;Einzelobjekt;518811;"Sogliani, Giovanni Antonio [Künstler:in]";"Bogenwettstreit zwischen Amor und Apoll";;Zeichnung;;"Signed “G.A. Sogliani”";"Sammlung Dr. Arthur Feldmann; Sold at the Dorotheum on May 17, 1988 (lot 740) and on March 24, 1994 (lot 325) at Koller Auktionen AG";2014-05-08;;https://www.lostart.de/de/Verlust/518811;
Suchmeldung;Einzelobjekt;518704;"Aertsen, Pieter [Künstler:in]";"Christi Himmelfahrt";"1562 [Datierung]";Zeichnung;;"Study for a window design Inscription: '1562' under the shield";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518704;
Suchmeldung;Einzelobjekt;518705;"Arcimboldo, Giuseppe [Künstler:in]";"Springendes Pferd";;Zeichnung;;"Literatur: Wilhelm Suida, Leonardo und sein Kreis (1929)";"Sammlung Dr. Arthur Feldmann; 19.10.1946 Galerie Fischer, Luzern (lot 3)";2014-05-08;;https://www.lostart.de/de/Verlust/518705;
Suchmeldung;Einzelobjekt;518781;"Passe, Crispyn de (1) [Künstler:in]";"Sedulitas (Eifer)";;Zeichnung;;"Signiert ""Crispin fecit"".Verso bezeichnet: ""82""; Vorbereitungszeichnung für einen Stich von de Passe aus seiner Serie der sieben Tugenden";"Sammlung Dr. Arthur FeldmannStatusgütliche Einigung";2014-05-08;;https://www.lostart.de/de/Verlust/518781;"K. Boon & J. Verbeek, Dutch and Flemish Etchings, Engravings and Woodcutes ca. 1450-1700, vol. XV, p. 180, Nr. 7"
Suchmeldung;Einzelobjekt;518711;"Fra Bartolomeo della Porta oder Frau Paolino da Pistoia [Künstler:in]";"Mönch am Fuße des Kreuzes kniend";;Zeichnung;;"Inscription on verso: “21” Perhaps a sketch for a fresco in the manner of the votive paintings (thanksgiving) of the Fra Giovanni Angelico in the monks' cells of St. Marco in Venice";"Sammlung Habich; Sammlung Dr. Arthur Feldmann; 16.10.1946 Sotheby's London (Lot 75) an Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518711;
Suchmeldung;Einzelobjekt;518721;"Andrea del Sarto [Künstler:in]";Salome;;Zeichnung;;"Study for left half of fresco in Scalzo (1511).  Further studies are in the Koenig collection, Haarlem Inscription on verso: ""263""";"Sammlung Dr. Arthur Feldmann; Sold at the Dorotheum on March 16, 1989 (lot 925)";2014-05-08;;https://www.lostart.de/de/Verlust/518721;
Suchmeldung;Einzelobjekt;518774;"Mignard, Pierre (1) [Künstler:in]";"Thetis überbringt Achill die Waffen";;Aquarell;;"Signed “P. Mignard” on lower leftInscription on verso: ""174""";"Sammlung Dr. Arthur Feldmann; Sold at the Dorotheum on May 19, 1988 (lot 722).";2014-05-08;;https://www.lostart.de/de/Verlust/518774;
Suchmeldung;Einzelobjekt;518808;"Smith, John Raphael [Künstler:in]";"Porträt eines jungen Mädchens";;Zeichnung;;"Inscription on verso: “272”The attribution to Smith is based on an old script on the sheet itself";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of John Thane";2014-05-08;;https://www.lostart.de/de/Verlust/518808;
