Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;472300;"Weitsch, Friedrich Georg [Künstler:in]";"Landschaft mit Ruine";;Malerei;195/196/89;"In einer großen, an einem Wege gelegenen Ruine weidet eine Heerde. Am Wege der Hirte mit einem Bauern in Unterhaltung. (mit Gegenstück) Bez. auf der Rückseite: Weitsch jun.";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; 1944 Auslagerung nach Troppau (heute Opava, Tschechien) zusammen mit den anderen Brederlo-Bildern auf Anordnung des Gebietskommisars und des Kommissarischen Oberbürgermeisters der Stadt Riga (Hugo Wittrock), bei der Rückkehr der ausgelagerten Gemälde nach Riga war dieses Bild jedoch nicht in den Kisten enthalten; Verbleib seither unbekannt";2013-04-04;;https://www.lostart.de/de/Verlust/472300;"Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Brederloschen Sammlung zu Riga, 1894, Nr. 195 (87); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 156"
Suchmeldung;Einzelobjekt;472296;"Sandrart, Joachim von (der Ältere) [Künstler:in]";"Bildnis eines vornehmen Mannes in Lebensgröße";;Malerei;161/164/34;"in rotbrauner, reich mit Goldstickerei besetzter Kleidung und breitem Spitzenkragen, an den Ärmeln breite weisse Spitzenumschläge. Mit ähnlichen Spitzen sind die weiten rehlederfarbe¬nen Schlappstiefel geziert. Er trägt einen Degen und stützt die linke Hand auf einen Stab, die Rechte hält er in die Seite gestemmt. Der Kopf etwas nach rechts gewendet, mit geradeaus ge¬richtetem Blick, ist von dunklem, bis auf den Kragen herabfallenden Haar bedeckt. Ein dunkler Schnurr- und Knebelbart ziert das energische Antlitz. Auf der rechten Brust wird unter dem Spitzkragen eine an goldener Kette hängende, mit Edelsteinen besetzte ordenähnliche Dekoration sichtbar. Der Dargestellte steht vor einem Tische mit geblümter Decke, links im Hintergrunde ein Säulenschaft, rechts eine Draperie. Bez. angeblich: Joachim Sandrart 1650 (Die Bezeichnung konnte nicht mehr aufgefunden werden. In der Kopie des Kataloges von 1906 eines Exemplares in der Kunsthalle Karlsruhe ist handschriftlich korrigiert: """"Bez, rechts in halber Höhe Sandrart 1639"""")";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; 1942 von der UTAG ausgehändigt und in Posen, Wissmannstraße 156 im Keller zwischen Kisten verpackt; 1945 zurückgelassen; seitdem verschollen";2013-04-04;;https://www.lostart.de/de/Verlust/472296;"Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Brederloschen Sammlung zu Riga, 1894, Nr. 164 (34); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 139"
Suchmeldung;Einzelobjekt;472301;"Gauermann, Friedrich [Künstler:in]";"Der Königssee bei Berchtesgaden";"1833 [Datierung]";Malerei;50/53/99;"Rechts ein Teil des Sees, im Hintergrunde von hohen Kalkfelsen umschlossen. Links an seinem Rande zwei Ziegen, ein prächtiger braun und weiß gefleckter Stier und zwei Kühe, von denen eine im Wasser steht. Weiter nach links sitzt auf dem erhöhten Uferrande ein Hirte, dem eine Frau einen Krug reicht. Ihr zur Seite ein Hund. Hinter der Gruppe erhebt sich eine Eiche und hinter derselben wird ein Bauernhaus mit weit vorspringendem Balkon sichtbar. Dunkle Wolken verkünden das Nahen eines Gewitters. Bez. links unten: F. Gauermann 1833";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; am 13.09.1944 zusammen mit 4 weiteren Bildern der städtischen Sammlung als Leihgabe an die Arbeitsverwaltung in Riga, von dort aber nie zurückgegeben; Verbleib unbekannt";2013-04-04;;https://www.lostart.de/de/Verlust/472301;"Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Brederloschen Sammlung zu Riga, 1894, Nr. 53 (99); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 163"
Suchmeldung;Einzelobjekt;472294;"Koch, Joseph Anton [Künstler:in]";"Landschaft aus den Sabinerbergen";;Malerei;82/86/127;"In der Mitte des Bildes erhebt sich ein hoher weitästiger Baum. Links an ihm vorüber zieht sich von der rechten Seite her ein Weg, der links weiter zu einer Bogenbrücke führt. Diese ist über ein kleines Flüsschen geschlagen, das sich von rechts nach links, durch Felsen und Gebüsch oft verdeckt, durch das Bild zieht, und sich unten links zu einem kleinen Wasserfall gebildet hat, in dessen Nähe eine Frau mit einem Kruge Wasser schöpft. Über die Brücke reitet auf einem Maultier ein Dudelsackpfeifer, hinter ihm sitzt noch ein Knabe, während ein junges, ein Tambourin schwingendes Mädchen ihm voraustanzt. Hinter der Brücke und dem Baume wird der steile Weg zu einem auf der Höhe gelegenen Kastell sichtbar. Neben dem Baum ein Mönch in brauner Kutte, der einem Knaben und einem kleinen Mädchen das Kreuz zum Kusse reicht. Auf der rechten Seite erhebt sich neben zwei Pinien auf erhöhtem Felsen eine Osteria. Unterhalb derselben ist eine von Reben überdeckte Laube zu sehen, in der Männer und Frauen an einem mit Speisen besetzten Tische sitzen. Vor der Laube steht der Wirt, Wein aus einem Kruge in. ein Glas giessend. Auf dem Wege im Vordergrunde kommt, von zwei Hunden begleitet, ein Jäger gegangen, den eine junge Dirne zum Eintritt in die Laube zu bewegen sucht. Über den Felsabhang hinter der Osteria reiten drei Reiter zu Tal. Bez. rechts unten: J. K.";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; 1942 von der UTAG ausgehändigt und in Posen, Wissmannstraße 156 im Keller zwischen Kisten verpackt; 1945 zurückgelassen; seitdem verschollen";2013-04-04;;https://www.lostart.de/de/Verlust/472294;"Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Brederloschen Sammlung zu Riga, 1894, Nr. 86 (127); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 122"
Suchmeldung;Einzelobjekt;472295;"Reinhart, Johann Christian (Reinharts, Johans Kristians) [Künstler:in]";"Italienische Landschaft";;Malerei;148/150/66;"Zu beiden Seiten aufsteigende Höhen senken sich in der Mitte zu einem sanften Tal hinab, durch das rechts und quer durch den Vordergrund nach links ein von Felsblöcken eingeengter Bach fließt. Links hohe Bäume und eine Ruine, gegenüber Wald. Im Hintergrunde blaue Berge. Links im Vordergrunde treibt ein Hirt in antiker Tracht zwei weisse Kühe zum Bach, rechts sitzt am Ufer ein zweiter Hirt, sich die Sandalen schnürend. Weiter zurück unterhalb der Ruine zwei andere im Gespräch. Bez, links unten: C. R.";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; 1942 von der UTAG ausgehändigt und in Posen, Wissmannstraße 156 im Keller zwischen Kisten verpackt; 1945 zurückgelassen; seitdem verschollen";2013-04-04;;https://www.lostart.de/de/Verlust/472295;"Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Brederloschen Sammlung zu Riga, 1894, Nr. 150 (66); Inge Feuchtmayer, Joh. Chr. Reinhart 1761 – 1847 Monographie und Werkverzeichnis (Städel Ffm., R85/40b8°); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 137"
Suchmeldung;Einzelobjekt;472293;"Baumann, Johann Heinrich [Künstler:in]";"Todtes Geflügel";;Malerei;5/5/111;"Über einem an einer dunklen Wand stehenden Tische hängt rechts ein weisser geschlachteter Hahn; links von ihm liegen auf dem Tische eine Ente und zwei Rebhühner. Hinter der Gruppe steht ein Thonkrug mit Henkel und darüber gelegtem grünen Tuche.";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; 1942 von der UTAG ausgehändigt und in Posen, Wissmannstraße 156 im Keller zwischen Kisten verpackt; 1945 zurückgelassen; seitdem verschollen";2013-04-04;;https://www.lostart.de/de/Verlust/472293;"Allgem. Schriftstellerlexikon d. Prov. Liv-, Est- und Kurland, I80 - Jul. Eckardt; Die baltischen Provinzen Rußlands p. 238 - 244; Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Brederloschen Sammlung zu Riga, 1894, Nr. 5 (III); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 192"
Suchmeldung;Einzelobjekt;472298;"Droochsloot, Joost Cornelisz. [Künstler:in]";Kirmesszene;"16..? [Datierung]";Malerei;35/40/176;"Zu beiden Seiten einer breiten Dorfstraße erheben sich, von hohen Bäumen umstanden, die Bauernhäuser und eine Kirche. Links vor einem Wirtshause zechen Soldaten und Weiber an einem Tische. In der Mitte des Vordergrundes scharmuziert ein Reitersmann mit einer Frau, die dem Beschauer den Rücken zuwendet. Rechts unter einer Linde zechende Bauern, hinter derselben eine sich raufende Gesellschaft. Im Hintergrunde auf der Strasse und in der Nähe der Häuser tanzende Paare und Spaziergänger. Bez. links an einem Fensterrahmen des Wirtshauses";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; 1944 Auslagerung nach Troppau (heute Opava, Tschechien) zusammen mit den anderen Brederlo Bildern auf Anordnung des Gebietskommisars und des Kommissarischen Oberbürgermeisters der Stadt Riga (Hugo Wittrock), bei der Rückkehr der ausgelagerten Gemälde nach Riga war dieses Bild jedoch nicht in den Kisten enthalten; Verbleib seither unbekannt";2013-04-04;;https://www.lostart.de/de/Verlust/472298;"Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Brederloschen Sammlung zu Riga, 1894, Nr. 40 (176); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 16"
Suchmeldung;Einzelobjekt;472299;"Ingres, Jean-Auguste-Dominique [Künstler:in]";"Raffael und die Fornarina";"1813 [Datierung]";Malerei;68/73/53;"Der Künstler umfasst mit beiden Armen die vor ihm stehende Fornarina und wendet dabei den Kopf nach der hinter ihm stehenden Staffelei zurück, auf der man die Tafel mit der Anlage des bekannten Porträts in der Tribuna der Uffizien zu Florenz erblickt. Dunkler Grund. Bez, links unten: Ingres rome 1813";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; 1944 Auslagerung nach Troppau (heute Opava, Tschechien) zusammen mit den anderen Brederlo Bildern auf Anordnung des Gebietskommisars und des Kommissarischen Oberbürgermeisters der Stadt Riga (Hugo Wittrock), bei der Rückkehr der ausgelagerten Gemälde nach Riga war dieses Bild jedoch nicht in den Kisten enthalten; Verbleib seither unbekannt";2013-04-04;;https://www.lostart.de/de/Verlust/472299;"Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Brederloschen Sammlung zu Riga, 1894, Nr. 73 (53); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 182"
Suchmeldung;Einzelobjekt;472297;"Bray, Jan de [Künstler:in]";"Christus erscheint der Maria";"1664 [Datierung]";Malerei;17/17/73;"Links kniet Maria an einem Altar und wendet sich mit überraschter Gebärde der rechts von ihr erscheinenden Gestalt Christi zu. Dieser, nur zum Teil von einem weissen Tuch umhüllt, dessen weithin flatternde Enden seinem Körper zum Hintergrunde dienen, hat die Rechte seg­nend ausgestreckt und weist mit der Linken nach oben. Im Vordergrunde neben dem Altar, auf dem ein Kreuz mit darüber gehängter Dornenkrone angebracht ist, liegen mehrere Bücher und ein aufgeschlagener Foliant mit einem Citat aus dem 1. Kapitel Lucä und dem 20. des Johannes in holländischer Sprache. Rechts im Vordergrunde zu den Füßen Christi die Marterwerkzeuge. Bez. auf der linken Blattseite des";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; 1944 Auslagerung nach Troppau (heute Opava, Tschechien) zusammen mit den anderen Brederlo Bildern auf Anordnung des Gebietskommisars und des Kommissarischen Oberbürgermeisters der Stadt Riga (Hugo Wittrock), bei der Rückkehr der ausgelagerten Gemälde nach Riga war dieses Bild jedoch nicht in den Kisten enthalten; Verbleib seither unbekannt";2013-04-04;;https://www.lostart.de/de/Verlust/472297;"Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Brederloschen Sammlung zu Riga, 1894, Nr. 17 (73); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 10"
Suchmeldung;Einzelobjekt;589387;"Richter, Ludwig (1803) [Künstler:in]";"Das Tiberufer bei Aqua Acetosa (Italienische Landschaft)";;Gemälde;151/153/135;"An einem von felsigen Ufern umgebenen See in der Mitte des Bildes erhebt sich links eine hohe Baumgruppe. Auf dem Wasser zwei große Boote und ein Kahn. Unterhalb der Baumgruppe neben drei Schafen sitzt eine Frau, mit dem Rücken zum Beschauer, die Gitarre spielend; neben ihr ein Jäger mit Hunden. Weiter zurück eine Bäuerin, ein Bündel an einem Stock über die Schulter tragend, zwei Kinder und zwei weidende Schafe. Rechts, an einen Holzzaun gelehnt, ein Hirt, vor ihm ein weißer zottiger Hund; rechts eine Frau, weiter zurück eine andere mit einem Korbe auf dem Kopf. In der Nähe des Wassers weidende Schafe. Auf einer Anhöhe eine Burgruine mit schlankem Turm; im Hintergrunde blaue Berge. Gelbliche leichtbewölkte Abendluft. Bez. rechts unten: L. Richter. 1834.";"Brederlosche Gemäldesammlung (Friedrich Wilhelm Brederlo); 1906 Leihgabe der Familie von Sengbusch an die Stadt Riga verbunden mit einem jederzeitigem Rückgaberecht; Dr. med. Reinhold Alexander und Margarete von Sengbusch; 1942 von der UTAG ausgehändigt und in Posen, Wissmannstraße 156 im Keller zwischen Kisten verpackt; 1945 zurückgelassen; seitdem zunächst verschollen; heute im Kunstmuseum Riga Börse (LNMM)";2020-06-08;;https://www.lostart.de/de/Verlust/589387;"Katalog Wilhelm Neumann, Beschreibendes Verzeichnis der Gemälde der Friedrich Wilhelm Brederloschen Sammlung zu Riga, 1894, Nr. 153 (135); Sammlung Friedrich Wilhelm Brederlo - Frīdriha Vilhelma Brederlo Kolekcija Museum für Ausländische Kunst - Ārzemju mākslas muzejs Riga 2001, Nr. 138 Das Tiberufer bei Aqua Acetosa (mit. Abb.)"
