Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415921;"Unbekannt [Künstler:in]";"Blinder Bettler mit Hund";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 40";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 491.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415921;
Suchmeldung;Einzelobjekt;308072;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Teekanne und Koppchen mit Unterschale";"1730 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/320";"Ganz überzogen mit Goldfond, in dem unterglasurblau gemalte Chinablumen ausgespart sind. Meißen. Blaue Schwertermarke.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308072;
Suchmeldung;Einzelobjekt;308054;"Unbekannt (Chinesisch) [Künstler:in]";"Runder Topf";"1700 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/302";"Runder Topf, unten gebaucht, mit blauem Figurenfries. Kleiner Sprung. China, K'ang-Hsi-Zeit.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308054;
Suchmeldung;Einzelobjekt;308132;"Unbekannt (Deutsch) [Künstler:in]";"Deckeltasse mit Unterschale";"1780 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/380";"Bemalt in goldumränderten Reserven mit Holzbrettern, von denen sich camaieufarbene Porträtmedaillons abheben. Plastischer Reliefschmuck. Blaue Doppel-F-Marke unter Krone. Fulda";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308132;
Suchmeldung;Einzelobjekt;308493;"Unbekannt (Italienisch) [Künstler:in]";Barockkelch;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/208";"Vergoldete Kuppa in Rocaillen getriebenem Mantel, entsprechender Fuß. Vasenförmiger Knauf als Schaft. Italien, Gewicht 415 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308493;
Suchmeldung;Einzelobjekt;310354;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines kleinen Mädchens";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/828";"In Laufstellung mit ausgebreiteten Armen, auf einem Grassockel. Bunte Bemalung. Kleine Reparaturen. Radmarke unter Krone. Höchst, Modell Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310354;
Suchmeldung;Einzelobjekt;308565;"Unbekannt (Islamisch / Maurisch) [Künstler:in]";"Große spanisch-maurische Schüssel";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/282";"Große spanisch-maurische Schüssel mit Goldlüster. Über die ganze Fläche stilisiertes Blattwerk";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308565;
Suchmeldung;Einzelobjekt;308260;"Unbekannt (Griechisch) [Künstler:in]";"Kleines Tongefäß";"401/500 (v.Chr.) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/616";"Kleines Tongefäß, Röhrenform, mit eingelegten Zickzacklinien. Griechisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308260;
Suchmeldung;Einzelobjekt;310323;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar kleine Büsten: Sommer und Herbst";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/796";"Auf Rundsockeln, bunt bemalt. Repariert. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310323;
Suchmeldung;Einzelobjekt;310327;"Unbekannt (Österreichisch) [Künstler:in]";"Two Salt Cellar Groups";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/800";"Je zwei Putten auf einem blütenbelegten Rocaillensockel, der eine mit Füllhorn, der andere eine Muschel haltend. Bunt bemalt. Kleine Reparatur. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310327;
