Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286571;"Aladzalov, Manuil Christoforovic [Künstler:in]";Kapelle;;Malerei;1917;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286571;
Suchmeldung;Einzelobjekt;286556;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Mondnacht in Amalfi";;Malerei;1758;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286556;
Suchmeldung;Einzelobjekt;286733;"Neff, Timoleon Karl von [Künstler:in]";"Porträt einer Dame in Rosarot";;Malerei;1868;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286733;
Suchmeldung;Einzelobjekt;286229;"Peroff, Wassilij Grigorjewtisch [Künstler:in]";Politiker;;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286229;
Suchmeldung;Einzelobjekt;286828;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Maschinengewehrgruppe in Schlitten";;Malerei;2199;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286828;
Suchmeldung;Einzelobjekt;286933;"Boguslavskij, Feliks Abramovic [Künstler:in]";"Studie zu einem Theaterkostüm";;Malerei;1943;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286933;
Suchmeldung;Einzelobjekt;286899;"Jacoby, Walerij Iwanowitsch [Künstler:in]";"Studie zum Gemälde ""Eishaus""";;Malerei;1837;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286899;
Suchmeldung;Einzelobjekt;286543;;"Porträt einer Dame mit Spitzenkaputze";"1846/1855 [Datierung]";Malerei;1536;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286543;
Suchmeldung;Einzelobjekt;286631;"Jendoguroff, Iwan Iwanowitsch [Künstler:in]";Bergsee;;Malerei;1616;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286631;
Suchmeldung;Einzelobjekt;286842;"Sokolowa, A. [Künstler:in]";Stilleben;;Malerei;2161;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286842;
Suchmeldung;Einzelobjekt;286600;"Borovikovskij, Vladimir Lukic [Künstler:in]";"Frauenporträt (Junge Frau mit Blumen)";;Malerei;1492;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286600;
Suchmeldung;Einzelobjekt;286487;"Unbekannt (Russisch) [Künstler:in]";"Porträt der Gräfin Kapnist in ukrainischer Kleidung";"1801/1850 [Datierung]";Malerei;1506;"Werk eines leibeigenen Künstlers";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286487;
Suchmeldung;Einzelobjekt;286728;"Miloradowitsch, Ssergej Dmitrijewitsch [Künstler:in]";"Zählen der Brotlaibe";;Malerei;1984;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286728;
Suchmeldung;Einzelobjekt;286967;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Meer und Wolken";;Malerei;1283;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286967;
Suchmeldung;Einzelobjekt;286638;"Zukowski, Stanislaw [Künstler:in]";Herbst;;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286638;
Suchmeldung;Einzelobjekt;286516;;"Porträt Peter I.";"1701/1715 [Datierung]";Malerei;1116;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286516;
Suchmeldung;Einzelobjekt;286225;"Orlowski, Alexander [Künstler:in]";"Kaukasier (Kopf eines Persers)";;Malerei;1504;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286225;
Suchmeldung;Einzelobjekt;286868;"Chudojarov, Vasilij Pavlovic [Künstler:in]";"Eisengießerei in Nischnij-Tagil";;Malerei;1414;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286868;
Suchmeldung;Einzelobjekt;286451;"Golowin, Alexander Jakowlewitsch [Künstler:in]";Herbst;;Malerei;1634;"dekoratives Wandbild";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286451;
Suchmeldung;Einzelobjekt;286665;"Kisseljoff, Alexander Alexandrowitsch [Künstler:in]";"Berggipfel (Auf den Berggipfeln des Kaukasus)";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286665;
Suchmeldung;Einzelobjekt;286738;;"Porträt des Generals Jermolow";;Malerei;1322;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286738;
Suchmeldung;Einzelobjekt;286126;"Brümmer, Leonid Wladimirowitsch [Künstler:in]";"Im Dorf Derekoi (Südküste der Krim)";"1927 [Datierung]";Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286126;
Suchmeldung;Einzelobjekt;286911;"Bem, Elizaveta Merkur¿evna [Künstler:in]";"Nur eine Schüssel Suppe ...";;Malerei;1156;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286911;
Suchmeldung;Einzelobjekt;286464;;"Adam und Eva";;Malerei;1166;Miniatur;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286464;
Suchmeldung;Einzelobjekt;286535;"Unbekannt (Russisch) [Künstler:in]";"Porträt eines unbekannten Mannes in roter Weste mit Stern";"1801/1850 [Datierung]";Malerei;1525;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286535;
Suchmeldung;Einzelobjekt;286165;"Sagorski, A. [Künstler:in]";"Beim Ziehen des Schleppnetzes";;Malerei;2022;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286165;
Suchmeldung;Einzelobjekt;286827;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Umzug der Krimtataren in die Türkei Anfang des XIX. Jahrhunderts";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286827;
Suchmeldung;Einzelobjekt;286258;"Ssjeroff, Valentin Alexandrowitsch [Künstler:in]";"Weilblicher Akt an der Säule";"1892 [Datierung]";Malerei;1629;"evtl. auch Tusche";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286258;
Suchmeldung;Einzelobjekt;286153;"Vigée-Lebrun, Elisabeth [Künstler:in]";"Porträt eines Würdenträgers";;Malerei;2059;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286153;
Suchmeldung;Einzelobjekt;286157;"Winogradoff, Ssergej Arssenjewitsch [Künstler:in]";Korndarren;;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286157;
Suchmeldung;Einzelobjekt;286710;"Losseff, Nikolai Dmitrijewitsch [Künstler:in]";"Beim Priester";;Malerei;1546;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286710;
Suchmeldung;Einzelobjekt;286699;"Kutschumoff, Iwan Stepanowitsch [Künstler:in]";"Bibelsujet (Orientalisches Sujet)";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286699;
Suchmeldung;Einzelobjekt;286121;"Brjullov, Aleksandr Pavlovic [Künstler:in]";"Zarin Alexandra";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286121;
Suchmeldung;Einzelobjekt;286832;"Swarog, Wassilij Ssemjonowitsch [Künstler:in]";"Eine alte Romanze";;Malerei;2220;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286832;
Suchmeldung;Einzelobjekt;286461;;Christuskopf;;Malerei;1345;"Maße eventuell auch 30 x 20 cm";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286461;
Suchmeldung;Einzelobjekt;286629;"Duval, L.N. [Künstler:in]";"Familiengruppe auf der Terrasse (Porträt eines Gutsbesitzers und seiner Familie)";;Malerei;1505;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286629;
Suchmeldung;Einzelobjekt;286484;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Südküste der Krim";;Malerei;;Wandbild;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286484;
Suchmeldung;Einzelobjekt;286900;"Jakowleff, W. [Künstler:in]";"Frau mit Fisch";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286900;
Suchmeldung;Einzelobjekt;286685;"Krestjanpol, P.I. [Künstler:in]";Studie;;Malerei;2218;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286685;
Suchmeldung;Einzelobjekt;286261;"Ssokoloff, Pjotr Fjodorowitsch [Künstler:in]";Frauenporträt;;Malerei;1595;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286261;
Suchmeldung;Einzelobjekt;286616;"Grigorjeff, I. [Künstler:in]";"Seemannsfrau am Spinnrad";;Malerei;2017;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286616;
Suchmeldung;Einzelobjekt;286122;"Brjullov, Karl Pavlovic [Künstler:in]";"Italienerin schmückt Madonna";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286122;
Suchmeldung;Einzelobjekt;286787;"Osmjorkin, Aleksander Aleksandrowitsch [Künstler:in]";Baumstudie;;Malerei;1648;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286787;
Suchmeldung;Einzelobjekt;286779;;Mondaufgang;;Malerei;1396;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286779;
Suchmeldung;Einzelobjekt;286584;"Benois, Aleksandr Nikolaevic [Künstler:in]";"Studie zu einer Wandbemalung";;Malerei;2045;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286584;
Suchmeldung;Einzelobjekt;286118;"Brodskij, Isaak Izrailevic [Künstler:in]";"Vor dem Regen";"1915 [Datierung]";Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286118;
Suchmeldung;Einzelobjekt;286959;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Verödete Erde";;Malerei;1427;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286959;
Suchmeldung;Einzelobjekt;286971;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"An der Schlangengrotte";;Malerei;1484;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286971;
Suchmeldung;Einzelobjekt;286905;"Arzibaschew, Alexej [Künstler:in]";Landschaft;;Malerei;1147;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286905;
Suchmeldung;Einzelobjekt;286206;;Kriegslandschaft;"1801/1900 [Datierung]";Malerei;1609;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286206;
Suchmeldung;Einzelobjekt;286818;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Woroschilow in der Schlacht";;Malerei;770;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286818;
Suchmeldung;Einzelobjekt;286450;"Tichmeneff, J. [Künstler:in]";"Der Kindermord des Herodes";;Malerei;2093;"Akademieprogramm; Studie";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286450;
Suchmeldung;Einzelobjekt;286726;"Meschtscherskij, Arssenij Iwanowitsch (Fürst) [Künstler:in]";"Blühender Garten";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286726;
Suchmeldung;Einzelobjekt;286513;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Bau des Dnjeprwasserkraftwerks. Ansicht des Wasserwehrs";"1930 [Datierung]";Malerei;1882;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286513;
Suchmeldung;Einzelobjekt;286512;"Uljanoff, Nikolaj Pawlowitsch [Künstler:in]";"Porträt Leplewski";"1930 [Datierung]";Malerei;2026;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286512;
Suchmeldung;Einzelobjekt;286220;;Chronos;"1801/1900 [Datierung]";Malerei;1212;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286220;
Suchmeldung;Einzelobjekt;286562;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Türkische Fregatte";;Malerei;"1553 oder 1583";;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286562;
Suchmeldung;Einzelobjekt;286246;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Kürassiere bei der Rast";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286246;
Suchmeldung;Einzelobjekt;286720;"Maljutin, Sergej Vasil'evic [Künstler:in]";"Bau des Kombinats ""Magnitka""";;Malerei;2005;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286720;
Suchmeldung;Einzelobjekt;286475;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Bau des Dnjeprwasserkraftwerks";;Malerei;1881;Studie;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286475;
Suchmeldung;Einzelobjekt;286912;"Benois, Aleksandr Nikolaevic [Künstler:in]";Krimküste;;Malerei;2039;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286912;
Suchmeldung;Einzelobjekt;286128;"Butikow [Künstler:in]";"Flechten der Blumenkränze";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286128;
Suchmeldung;Einzelobjekt;286737;;"Porträt Alexander I.";;Malerei;1484;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286737;
Suchmeldung;Einzelobjekt;286693;"Kuindshi, Archip Iwanowitsch [Künstler:in]";"Sonnenuntergang am Meer";;Malerei;2080;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286693;
Suchmeldung;Einzelobjekt;286777;;Chronist;;Malerei;1383;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286777;
Suchmeldung;Einzelobjekt;286480;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Gebirge der Krim";;Malerei;;Wandbild;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286480;
Suchmeldung;Einzelobjekt;286606;"Hausch, Aleksander Fjodorovic [Künstler:in]";"In Bachtschissarai (Bachtschissarai. Mittag)";;Malerei;1898;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286606;
Suchmeldung;Einzelobjekt;286526;;"Porträt von Dolgorukow";"1801/1815 [Datierung]";Malerei;1857;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286526;
Suchmeldung;Einzelobjekt;286256;"Ssamokisch-Sudkowskaja, Jelena Petrowna [Künstler:in]";"Frau am Spinnrad";;Malerei;1246;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286256;
Suchmeldung;Einzelobjekt;286753;;"Porträt Tatjana Borosdina";;Malerei;1307;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286753;
Suchmeldung;Einzelobjekt;286913;"Benois, Aleksandr Nikolaevic [Künstler:in]";"V. Vicenze";;Malerei;2034;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286913;
Suchmeldung;Einzelobjekt;286963;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Kastilien;;Malerei;1436;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286963;
Suchmeldung;Einzelobjekt;286466;"Ritt, Augustin [Künstler:in]";"Porträt einer Dame";;Malerei;1170;Miniatur;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286466;
Suchmeldung;Einzelobjekt;286656;"Islenoff [Künstler:in]";"Fatma - junge Fellachenfrau in Medinet-Abu";;Malerei;2002;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286656;
Suchmeldung;Einzelobjekt;286458;"Bem, Elizaveta Merkur¿evna [Künstler:in]";"Zum Fest";;Malerei;1155;"Maße eventuall auch 22 x 15 cm";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286458;
Suchmeldung;Einzelobjekt;286456;"Schtschukin, Stepan Ssemjonowitsch [Künstler:in]";"Porträt Alexander I. als Knabe";;Malerei;1457;Kopie;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286456;
Suchmeldung;Einzelobjekt;286585;"Bische [Künstler:in]";"Porträt eines Würdenträgers";;Malerei;1454;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286585;
Suchmeldung;Einzelobjekt;286915;"Benois, Aleksandr Nikolaevic [Künstler:in]";"Ansicht von Sudak";;Malerei;2036;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286915;
Suchmeldung;Einzelobjekt;286522;;"Porträt eines jungen Mannes";"1801/1815 [Datierung]";Malerei;1496;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286522;
Suchmeldung;Einzelobjekt;286653;"Iwanoff, Ssergej Wassiljewitsch [Künstler:in]";"Im alten Pskow (Stadtanlage)";;Malerei;1588;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286653;
Suchmeldung;Einzelobjekt;286174;"Kryshitzkij, Konstantin Jakowlewitsch [Künstler:in]";"Landschaft mit Hirsch (Elch im Wald)";;Malerei;1240;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286174;
