Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310986;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Portät einer Dame";"1510 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 38";"A PORTRAIT ALBARELLO brilliantly painted with a portrait of a lady in profile to dexter, in orange, yellow and blue, against a blue background, within a polychrome floral and fruiting wreath, inscribed on a label ""CASSIA • TRATTA"", Deruta, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310986;
Suchmeldung;Einzelobjekt;311178;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Portrait eines Jungen in Tunika";"1520 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 228";"Two GOOD ALBARELLOS, one with a bust portrait of a boy in green tunic with orange collar, the other with a figure of a lion holding an orange ball in his paw with landscape background, the reverse with dark blue leaf motifs, inscribed below in blue on a white label with the names of the drugs, dia ? olibanuz and Loch ? sanum, Deruta, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311178;
Suchmeldung;Einzelobjekt;311019;"Andreoli, Giorgio di Pietro [Künstler:in]";"Lüsterteller mit Maria und Kind";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 71";"A   RARE   GUBBIO  LUSTRED   DISH,   by  Maestro   Giorgio  Andreoli, decorated with a full-length figure of the Madonna and Child in blue and ruby lustre against a golden mandorla among clouds in grey, gold and red lustre, the underside with two concentric circles and four leaf spraj/s in gold lustre, the centre of the foot with the initials and date MG, 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311019;
Suchmeldung;Einzelobjekt;310970;"Unbekannt (Italienisch / Siena) [Künstler:in]";"ZweihenkligeVase mit Porträts eines Jugendlichen und eines Mädchen";"1500 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 22";"A WELL PAINTED DOUBLE-HANDLED PORTRAIT VASE, supported On a conical foot, the cusp-shaped body with scroll handles painted with bust portraits of a youth and a girl on either side in blue within orange and blue wreaths, a band of acanthus leaves round the centre of the body and numerous medallion and foliate borders in orange and blue round the lower part and round the conical foot, perhaps Siena, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310970;
Suchmeldung;Einzelobjekt;310969;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Apothekergefäß mit Tülle und Porträt einer Dame mit Kranenhut";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 21";"A VERY FINE PHARMACY EWER with oviform body, cylindrical neck, flat strap handle and short scroll spout joined to the neck by a green band, supported on a spreading black and yellow banded foot, decorated on either side of the body with bust portraits of a lady in profile to sinister and a man in profile to dexter, wearing hats surmounted by a crane's head and beak, in brilliantly coloured orange, green, blue and manganese costumes, under the spout on a blue ribbon scroll the name of the drug SY-DE-AHENTIO between monastic marks on the spout and base, Faenza, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310969;
Suchmeldung;Einzelobjekt;311003;"Giovanni Maria da Casteldurante (?) [Künstler:in]";"Großer Teller mit Amor einen Triumphwagen fahrend";"1500/1520 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 55";"A FINE AND INTERESTING LARGE DISH, probably by Giovanni Maria, with Cupid blindfold drawn by putti in a triumphal chariot with flaming candelabra and inscribed above ""AMORE VOL FEDE"", in an orange, green and yellow landscape with small blue trees at regular intervals, the chariot decorated with festoons and swags, the sky light yellow and blue, orange and blue narrow well borders, the everted rim with an elaborate interlaced pattern in yellow on an orange ground, the underside of the dish with a greenish yellow glaze, the foot rim pierced with two holes for suspension, beginning of 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311003;
Suchmeldung;Einzelobjekt;311055;"Unbekannt (Italienisch) [Künstler:in]";"Albarello mit Portrait einer jungen Frau";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 106";"THE COMPANION PORTRAIT ALBARELLO, superbly painted with a bust portrait of a girl in profile to dexter, her orange hair with a manganese bandeau, depicted in a low-cut green dress against an orange ground, inscribed on a label "" PETRELLA "", the reverse with Gothic scrolling foliage in orange, blue, green and manganese, a dash border round the neck, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311055;
Suchmeldung;Einzelobjekt;311014;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappenschale (Tondino) mit Löwen";"1519 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 66";"AN ARMORIAL FAENZA TONDINO, the deep sunk centre with a lion rampant on a brilliant blue shield surmounted by a winged cupid head on a yellow ground, within a "" bianco sopra bianco "" border with pearl edges, the everted rim decorated with grotesche motifs in colours on a blue ground and with panels bearing the date 1519, the underside with a radiating stiff petal design in blue and orange, on the base the pyros rota mark in blue, Win., Casa Pirota, circa 1519";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311014;
Suchmeldung;Einzelobjekt;311144;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller (Tondino) mit jungem Römer und Trophäen";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 194";"AN INTERESTING CASTEL DURANTE TONDINO with a rich blue ground, decorated in the centre in grisaille with a profile bust portrait of a young Roman within a border of trofei, cherubs' heads and a pair of human headed and winged serpents intertwining round the centre of the dish, on one of the motifs is the date 1530, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311144;
Suchmeldung;Einzelobjekt;311188;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt einer jungen Frau";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 238";"A DERUTA PORTRAIT DISH, painted in the centre with an almost full face portrait of a young woman in yellow and green embroidered dress, wearing a very modern halo hat against a wall background with flowering trees, the border with scale ornament and formal foliage a candelieri, the underside with an almost olive green glaze, area 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311188;
Suchmeldung;Einzelobjekt;311032;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller (Tondino) mit Wappen der Strozzi, Wasserschloß und Diana";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 84";"A BRILLIANTLY PAINTED URBINO ARMORIAL TONDINO, by Fra Xanto Avelli, with the "" Strozzi "" arms, painted in the sunk centre with a moated castle, on the left Diana, three white swans in the sky above and two figures to the right; the subject taken from the History of Troy ; the reverse with yellow borders and inscribed in black "" Trojanosque vagos libicas expellit in oder as. 1530, X. """;"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311032;
Suchmeldung;Einzelobjekt;311233;"Fontana, Guido [Künstler:in]";"Wappenteller mit Herkules den Cerberus tötend";"1535 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 283";"A DOCUMENTARY URBINO ARMORIAL DISH, by Guido Durantino, painted in brilliant enamel colours with Hercules slaying Cerberus and with the arms of Montmorency, trees and burning buildings in the background, the reverse inscribed "" Her cole occise caccho et il cane Cerboro "" and below in the same script ""In botega di Mo Guido Durantino in Urbino, 1535 """;"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311233;
Suchmeldung;Einzelobjekt;311289;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Fronotalporträt eines Mädchens";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 339";"A LARGE DERUTA PORTRAIT DISH with sunk centre, decorated with a full-face bust portrait of a girl in blue and yellow dress with green full short sleeves and a green cap, the head flanked by the initials "" F.E. "", a view of a city in the distance, the border with scale ornament, saw edged leaves and vertical stripes in orange, blue, white and yellow, the underside with a brown glaze bearing two C scrolls in blue, 16Ji«., circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311289;
Suchmeldung;Einzelobjekt;311333;"Guido da Merlingo [Künstler:in]";"Tiefer Teller mit Coriolanus vor Rom";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 382";"AN INTERESTING LARGE URBINO DEEP DISH, by Guido da Merlingo, painted in brilliant enamel colours with Coriolanus in front of Rome with his legionaries being pursuaded by his mother Vulumnia and his wife Vergilia, supported by the matrons of Rome to desist from attacking the city which is shown in the middle distance, in fine tones of orange, blue, yellow and green, the back of the dish inscribed "" Coralliano (sic) quando vene p rovinare roma e p eli pregi de la matre fu placato"" and in darker blue just below "" Fate in botega da guido de merligno in Urbino "", within a yellow line border, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311333;
Suchmeldung;Einzelobjekt;311046;"Giovanni Maria da Casteldurante [Künstler:in]";"Teller mit zwei knieenden Figuren";"1515 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 97";"A RARE CASTEL DURANTE PLATE, by Giovanni Maria, with a rich blue ground, decorated with two kneeling figures of bald-headed cupids flanking a mask and surmounted by another full-length figure of a cupid on a pedestal, this figure is flanked by numerous trofei including drums and cuirasses in yellow, orange, pale blue and pale green, the underside with roughly executed foliate scrolls and a blue border round the rim, circa 1515";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311046;
Suchmeldung;Einzelobjekt;311037;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Teller oder Deckel einer Wöchnerinnenschale mit Dame in einem Bett";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 89";"A FAENZA PLATE oder COVER of an accouchement Bowl with everted rim and floral decorated flange, painted on the top with a lady in a four-post bed, flanked by a midwife on one side and a small boy on the other, the bed with a background of green curtains is supported on a dark and light blue chequer tiled floor, the reverse with the babe being washed by three female attendants, pillars and two windows in the background and on the floor a black oval basin and ewer, the latter very like that in lot 164 below, Faenza, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311037;
Suchmeldung;Einzelobjekt;310996;"Unbekannt (Italienisch / Caffaggiolo) [Künstler:in]";"Birnen-förmiger Krug mit Henkeln die in gelben Füllhörnern enden";"1525 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 48";"A RICHLY COLOURED LARGE JUG with pear-shaped body, pinched lip spout and bold ribbed strap handle decorated in green and terminating in two yellow cornucopiae, above the mark SP with a paraph across the base, the front of the jug with the Sacred Monogram in grisaille on a rich blue ground within a green wreath with orange border, the sides and base with grotesche motifs in grisaille and colours on a brilliant blue ground, possibly Caffaggiolo, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310996;
Suchmeldung;Einzelobjekt;311273;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Mädchen die Viola spielend";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 323";"A LARGE DERUTA GOLD LUSTRE DISH, decorated with a half-length figure of a girl playing a viol, in low-cut dress with a bow on her right shoulder and jewelled necklet, within a narrow gold border, the wide everted rim decorated alternately with scale ornament and foliate motifs a candelieri, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311273;
Suchmeldung;Einzelobjekt;311280;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Wappenalbarello mit Wappen mit Stier";"1505 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 330";"AN ARMORIAL ALBARELLO with orange and green wreath enclosing black scrolling foliate ornament on an orange ground, with a coat-of-arms in the lower part and a label inscribed "" UNGOA ? GRATIA • DEI "" in blue, the arms depict the bull of the Borgia, blue ribbon scrolls on the reverse, Deruta, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311280;
Suchmeldung;Einzelobjekt;311133;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Herkules und Nemäischen Löwen";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 183";"A WELL PAINTED URBINO TONDINO by Fra. Xanto Avelli, signed in full, painted in the sunk centre with a stemma in yellow and green with Hercules and the Nemean lion, within an architectural surround, the sides painted with the Death of Cleopatra, Cupid weeping and another with flowers, the underside inscribed in blue "" 1532. Morto d'Antonio fu morir uols'io. Nel. XL. L. d. Trogo pompeio. fra. ? Xato ? A. da Rovigo ? I urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311133;
Suchmeldung;Einzelobjekt;311324;"Unbekannt (Italienisch / Gubbio) [Künstler:in]";"Lüsterteller auf Fuß mit Amor flankiert von Bäumen und Häusern";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 373";"A GUBBIO LUSTRE DISH ON FOOT, moulded in the raised centre with a figure of Cupid blindfold flanked by trees and houses, the border with gold lustre moulded ovolo panels on a blue ground with a band of smaller bosses above in ruby lustre bearing the initial "" W"" in black, the underside with six concentric bands in dark gold lustre, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311324;
Suchmeldung;Einzelobjekt;311246;"Fontana, Guido (?) [Künstler:in]";"Teller (Tondino) mit Appius Claudius auf Thron sitzend";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 296";"AN  URBINO TONDINO, perhaps  by Guido Durantino,  painted in brilliant enamels with Appius Claudius, seated on a throne, surrounded by warriors on the right, one of whom is running across to save Virginia who is being killed by her father Virginius to preserve her chastity, orange and black curtain background, ruined arch in the middle distance with a city and hills behind, lO^in., circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311246;
