Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285363;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kopf eines Mädchen";;Kleinkunst;926;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285363;
Suchmeldung;Einzelobjekt;285505;"Unbekannt (Russisch) [Künstler:in]";"Bauer schärft die Sense";"1801/1815 [Datierung]";Kleinkunst;569;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285505;
Suchmeldung;Einzelobjekt;285462;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Zebu;"1801/1900 [Datierung]";Kleinkunst;800;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285462;
Suchmeldung;Einzelobjekt;285763;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Spielende Kinder";;Kleinkunst;529;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285763;
Suchmeldung;Einzelobjekt;285202;"Unbekannt (Deutsch) [Künstler:in]";"Mann mit großem Bauch";;Kleinkunst;828;"Statuette als Krug";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285202;
Suchmeldung;Einzelobjekt;285751;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Dserschinski.;;Kleinkunst;248;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285751;
Suchmeldung;Einzelobjekt;285348;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Ankunft der vornehmen Dame";"1701/1800 [Datierung]";Kleinkunst;841;Figurengruppe;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285348;
Suchmeldung;Einzelobjekt;285527;"Russisch (Gardner) [Künstler:in]";"Frau mit Schüsseln";;Kleinkunst;682;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285527;
Suchmeldung;Einzelobjekt;285516;"Unbekannt (Russisch / Russische Privatmanufaktur) [Künstler:in]";"Hauswart mit Besen";"1801/1850 [Datierung]";Kleinkunst;230;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285516;
Suchmeldung;Einzelobjekt;285474;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Affe;;Kleinkunst;806;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285474;
Suchmeldung;Einzelobjekt;285356;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Jüngling im grünen Wams";"1801/1815 [Datierung]";Kleinkunst;559;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285356;
Suchmeldung;Einzelobjekt;285465;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Löwin mit Jungen";"1801/1900 [Datierung]";Kleinkunst;796;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285465;
Suchmeldung;Einzelobjekt;285524;"Russisch (Gardner) [Künstler:in]";"Zwei Knaben und Krebs";"1801/1900 [Datierung]";Kleinkunst;249;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285524;
