Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415418;"Unbekannt [Künstler:in]";Knabe;;Malerei;;"kleines Bild, unsigniert; Liste Bilder, Nr. 18; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 18";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415418;
Suchmeldung;Einzelobjekt;415398;"Quast, Johann Zacharias [Künstler:in]";"Frau im grün-violettgestreiften Kleid";;Malerei;;"Miniatur auf Porzellan, signiert Johann Quast; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943; eventuell identisch mit Quast in Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415398;
Suchmeldung;Einzelobjekt;415465;"Unbekannt [Künstler:in]";"Vier Wiener Kaufrufe [= Straßenhändler]";;Malerei;;"Liste Bilder, Nr. 73; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 72 (!)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415465;
Suchmeldung;Einzelobjekt;415426;"Einsle, Anton [Künstler:in]";"Größeres Damenporträt";;Malerei;;"signiert Einsle; Liste Bilder, Nr. 27; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 27";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415426;
Suchmeldung;Einzelobjekt;415446;"Fendi, Peter [Künstler:in]";"Verkäuferin von Gipsfiguren";;Malerei;;"signiert P. Fendi; Liste Bilder, Nr. 49; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 49; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort als Ölgemälde von Peter Fendi)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415446;
Suchmeldung;Einzelobjekt;415449;"Pettenkofen, August Xaver Karl von (Ritter) [Künstler:in]";"Ungarischer Markt";;Malerei;;"signiert Pettenkofen; Liste Bilder, Nr. 52; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 52; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort als Ölgemälde von Pettenkofen)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415449;
Suchmeldung;Einzelobjekt;415406;"Zimmermann, ? [Künstler:in]";"Kleine Schweizer Landschaft";;Malerei;;"signiert: +++ = Zimmermann; Liste Bilder, Nr.4; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 4";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415406;
Suchmeldung;Einzelobjekt;415433;"Strassgschwandter, Anton [Künstler:in]";Verwundetentransport;;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 34; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 34";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415433;
Suchmeldung;Einzelobjekt;415461;"Kaufmann, Hugo [Künstler:in]";"Mädchen mit Jäger";;Malerei;;"signiert Hugo Kaufmann (!); Liste Bilder, Nr. 69; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 69";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415461;
Suchmeldung;Einzelobjekt;415435;"Raf... (unleserlich) [Künstler:in]";"Größere Landschaft mit Reiter";;Malerei;;"signiert Raf#; Liste Bilder, Nr. 36; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 36 (dort Maler unleserlich); eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort ein Ölgemälde von Raffalt, Ig.)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415435;
Suchmeldung;Einzelobjekt;415462;"Strassgschwandter, Anton [Künstler:in]";"Pferd mit Person";;Malerei;;"Pferd mit Neger (?) [unleserlich: Jäger?], signiert Strassgschwandter; Liste Bilder, Nr. 70 (fehlt auf Liste: Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415462;
Suchmeldung;Einzelobjekt;415419;"Mahlknecht, Edmund [Künstler:in]";"Kleine Landschaft mit Tieren";;Malerei;;"signiert Mahlknecht; Liste Bilder, Nr. 19; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 19";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415419;
Suchmeldung;Einzelobjekt;415455;"Kurzbauer, Eduard [Künstler:in]";"Mutter mit Kind";;Malerei;;"Größeres Querbild, signiert Kurzbauer; Liste Bilder, Nr. 63; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 63";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415455;
Suchmeldung;Einzelobjekt;415540;"Unbekannt [Künstler:in]";Heiligenbild;;Malerei;;"Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415540;
Suchmeldung;Einzelobjekt;415400;"Unbekannt [Künstler:in]";"Ältere Frau im schwarzen Kleid";;Malerei;;"Elfenbeinminiatur; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415400;
Suchmeldung;Einzelobjekt;415492;"Anreiter, Alois von [Künstler:in]";"Dame im grünen Kleid";;Malerei;;"Miniatur, signiert Anreiter; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415492;
Suchmeldung;Einzelobjekt;415479;"Heigel, Franz Napoleon [Künstler:in]";"Damen- und Herrenporträt (2 Stück)";;Malerei;;"Miniatur, signiert Heigel; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort  2 Miniaturen von Heigel, ohne Titel)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415479;
Suchmeldung;Einzelobjekt;415405;"Ender, Thomas [Künstler:in]";"Italienische Landschaft";;Malerei;;"signiert Ender; Liste Bilder, Nr. 3; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 3; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort zwei Bilder von JN Ender als Ölgemälde)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415405;
Suchmeldung;Einzelobjekt;415499;"Unbekannt (Englisch) [Künstler:in]";Dame;;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415499;
