Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617448;"Fr. Fleischlein [Künstler:in]";"Landschaft mit einem Reiter";;Gemälde;;"Rechts unten bezeichnet Fr. Fleischlein";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 743.Käufer Molitor, Kempten [General Molitor in Kempten?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617448;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617449;"Unbekannt (Niederländische Schule) [Künstler:in]";"Männlicher Kopf mit roter Baskenmütze und weißer Halskrause";"1600/1700 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 747.Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617449;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617450;"Unbekannt (Niederländische Schule) [Künstler:in]";"Porträt einer Dame mit dunklen Locken, Halbfigur nach links";"1675/1700 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 749. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617450;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617451;"Unbekannt (Niederländische Schule) [Künstler:in]";"Mordszene. Zwei orientalische Männer greifen einen alten Mann am Fuße eines Altars an";"1675/1700 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 750. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617451;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617452;"Unbekannt (Italienische Schule) [Künstler:in]";"Männlicher Kopf. Fragment";"1550/1600 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 754. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617452;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617453;"Unbekannt (Italienische Schule) [Künstler:in]";"Küchenszene. Zwei Männer kaufen Gemüse";"1700/1800 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 757. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617453;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617454;"Kauffmann, Angelica [Künstler:in]";"Antike Szene. Venus zwischen einem jungen Mann und einem Mädchen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 760. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617454;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617455;"Unbekannt (Niederländische Schule) [Künstler:in]";"Szenen aus dem Alten Testament. Eine Jungfrau, die vor einem König kniet, umgeben von Soldaten und Höflingen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 767. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617455;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617456;"Rottenhammer, Johann (Stil von/ Manner of) [Künstler:in]";"Die heilige Elisabeth gibt Almosen";;Gemälde;;Oval;"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 780. Käufer Gebhardt [Antiquitätenhandlung A. u. C. Gebhardt, Lenbachplatz 9, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617456;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617457;"Unbekannt (Süddeutsche Schule) [Künstler:in]";"Der heilige Johannes von Nepomuk";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 794. Käufer Weller. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617457;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
