Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;592186;"Beethoven, Ludwig van [Künstler:in]";Kompositionsblatt;;Autograph;;"Eigenhändig, beidseitig beschrieben.";"Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592186;"Literatur | literature: Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Vienna: Czernin, 2003), 491, 1246."
Suchmeldung;Einzelobjekt;592182;"Unbekannt [Künstler:in]";Zigerettendose;;Behältnis;;;"Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592182;"Literatur | literature: Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 491, 1246."
Suchmeldung;Einzelobjekt;592191;"Brahms, Johannes [Künstler:in]";"Einige Kompositionen";;Autograph;;;"Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592191;"Literatur | literature: Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Vienna: Czernin, 2003), 491, 1246."
Suchmeldung;Einzelobjekt;592192;"Wagner, Richard [Künstler:in]";"Entwurf zur Tannhäuser Ouvertüre";;Autograph;;;"Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592192;"Literatur | literature: Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Vienna: Czernin, 2003), 491, 1246."
Suchmeldung;Einzelobjekt;592187;"Liszt, Franz [Künstler:in]";Komposition;;Autograph;;Eigenhändig.;"Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592187;"Literaur | literature: Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 491, 1246."
Suchmeldung;Einzelobjekt;592188;"Schubert, Franz Peter [Künstler:in]";"Manuskript (ein Lied)";;Autograph;;Eigenhändig.;"Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592188;"Literatur | literature: Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Vienna: Czernin, 2003), 491, 1246."
Suchmeldung;Einzelobjekt;592180;"Magnasco, Alessandro [Künstler:in]";Eremit;;Gemälde;;"Signiert. Halbliegender Greis vor einer Höhle, im Hintergrund Landschaft, bläulicher Himmel.";"Wilhelm und Jenny Steiner, im Kunsthandel erworben; Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron jeune und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592180;"Literatur | literature:Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 491, 1246."
Suchmeldung;Einzelobjekt;592189;"Mozart, Wolfgang Amadeus [Künstler:in]";"Manuskript, ein Blatt";;Autograph;;Eigenhändig.;"Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592189;"Literatur | literature:Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 491, 1246."
Suchmeldung;Einzelobjekt;592190;;"Visitenkarte mit einer Reihe Noten und seiner Unterschrift";;Archivgut;;;"Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592190;"Literatur | literature:Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Vienna: Czernin, 2003), 491, 1246."
Suchmeldung;Einzelobjekt;592184;;Brief;;"Brief / Postkarte";;"Eeigenhändig?(vom Sterbebett?), mit Bleistift geschrieben.";"Anna Weinberg, geb. Steiner, Wien bis 1938 und danach Paris; eingelagert in der Spedition Eugène Grospiron und dort durch den ERR beschlagnahmt, 27. November 1942.";2020-11-02;;https://www.lostart.de/de/Verlust/592184;"Literatur | literature:Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Vienna: Czernin, 2003), 491, 1246."
