Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307042;;"Porträt Gertrud von Brand, geb. von Rülike (1604-1670)";;Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307042;
Suchmeldung;Einzelobjekt;307051;;"Porträt Adolf von Brand";"1803/1878 [Datierung]";Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307051;
Suchmeldung;Einzelobjekt;307049;;"Porträt Ludwig Ernst von Brand";"1767/1821 [Datierung]";Malerei;162;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307049;
Suchmeldung;Einzelobjekt;307052;;"Porträt Antonie von Brand, geb. von Kameke";"1801/1888 [Datierung]";Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307052;
Suchmeldung;Einzelobjekt;307045;;"Porträt Christian von Brand";"1684/1749 [Datierung]";Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307045;
Suchmeldung;Einzelobjekt;308644;;"Porträt Paul von Brand";"1831/1904 [Datierung]";Malerei;203;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308644;
Suchmeldung;Einzelobjekt;307047;;"Porträt Christian Ludwig von Brand";"1728/1786 [Datierung]";Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307047;
Suchmeldung;Einzelobjekt;307044;;"Porträt Henriette von Brand, geb. von Sommnitz";;Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307044;
Suchmeldung;Einzelobjekt;308649;;"Porträt Wilhelm von Brand";"1644/1701 [Datierung]";Malerei;78;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-06-06;;https://www.lostart.de/de/Verlust/308649;
Suchmeldung;Einzelobjekt;307043;;"Porträt Paul von Brand";"1650/1697 [Datierung]";Malerei;;;"Bis 29. Januar 1945 Teil der Ahnengalerie der Familie von Brand auf Schloß Lauchstädt, danach von sowjetischen Soldaten abtransportiert.Verlustgeschichte (Lauchstädt (Neumark) (Kreis Friedeberg), Ługi (Wielkopolskie), 1945)";2005-03-16;;https://www.lostart.de/de/Verlust/307043;
