Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;461675;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Kurz vor Paris im dreck (brief)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461675;
Suchmeldung;Einzelobjekt;461669;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Der Lebensnerv. Soziale Skizzen";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461669;
Suchmeldung;Einzelobjekt;461664;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"der weg der jugend (fragmente)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461664;
Suchmeldung;Einzelobjekt;461658;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Begegnungen. Briefe der Jugend von heute";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461658;
Suchmeldung;Einzelobjekt;461666;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Die Krankheit der proletarischen Bewegung als Ausdruck der Krankheit unserer Zeit (ein heilpädagogischer Versuch)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461666;
Suchmeldung;Einzelobjekt;461672;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"rosen rote republik (gedichte)";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461672;
Suchmeldung;Einzelobjekt;461668;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Die Zeitguillotine. Schulspiel";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461668;
Suchmeldung;Einzelobjekt;461663;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Der Kiefernbaum. Aphorismen - Sprüche - Gedanken";"1923 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461663;
Suchmeldung;Einzelobjekt;461674;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"Wie er nichts wurde. Autobiographie";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461674;
Suchmeldung;Einzelobjekt;461667;"Heinz Elm [Autor:in]Werktat-Verlag Berlin-Spandau, Waldstr. 15 (vorübergeh. auch Birkenwerder, Bez. Potsdam) [Verlag]";"die landstrasse in das nichts - versengeld";"1920/1933 [Erscheinungsdatum]";Buch;;"verschollene Manuskripte";"1933 Beschlagnahme und teilweise Zerstörung von Beständen der privaten Bibliothek sowie von Manuskripten und weiteren Verlagserscheinungen des Steinklopfer-Verlages durch die Nationalsozialisten; Verbleib unbekanntVerlustgeschichte (Berlin, 1933)";2013-01-10;;https://www.lostart.de/de/Verlust/461667;
