Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;394581;"Klee, Paul [Künstler:in]";"Der gefährliche Vogel";"1913 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394581;
Suchmeldung;Einzelobjekt;394627;"Klee, Paul [Künstler:in]";"Gerüst auf den Kopf einer Monumentalplastik";"1923 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394627;
Suchmeldung;Einzelobjekt;394596;"Klee, Paul [Künstler:in]";"Nr. 200";"1922 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394596;
Suchmeldung;Einzelobjekt;394537;"Klee, Paul [Künstler:in]";"Der Park";;Druckgrafik;;farbig;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394537;
Suchmeldung;Einzelobjekt;394576;"Klee, Paul [Künstler:in]";"Lehrer und Schüler (Candid)";"1912 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394576;
Suchmeldung;Einzelobjekt;394598;"Klee, Paul [Künstler:in]";"Stachel der Clown";"1923 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394598;
Suchmeldung;Einzelobjekt;394593;"Klee, Paul [Künstler:in]";"Somnambule Tänzerin";"1921 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394593;
Suchmeldung;Einzelobjekt;394631;"Klee, Paul [Künstler:in]";"Alte Stadt (Überblick)";"1928 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394631;
Suchmeldung;Einzelobjekt;394623;"Klee, Paul [Künstler:in]";"Nr. 118 (Frühling)";"1919 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394623;
Suchmeldung;Einzelobjekt;394608;"Rohlfs, Christian [Künstler:in]";"Kirche in Soest";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394608;
Suchmeldung;Einzelobjekt;394616;"Nolde, Emil [Künstler:in]";"Dschunken - Bilder (2)";;Aquarell;;"derzeit keine weiteren Angaben verfügbar";"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394616;
Suchmeldung;Einzelobjekt;394534;"Klee, Paul [Künstler:in]";"Der Monarchist";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394534;
Suchmeldung;Einzelobjekt;394592;"Klee, Paul [Künstler:in]";"Spazierender Hammel";"1921 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394592;
Suchmeldung;Einzelobjekt;394613;"Kandinsky, Wassily Wassiljewitsch [Künstler:in]";"Auf Grün";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394613;
Suchmeldung;Einzelobjekt;394590;"Klee, Paul [Künstler:in]";"Kindlicher Architekturtraum";"1918 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394590;
Suchmeldung;Einzelobjekt;394620;"Klee, Paul [Künstler:in]";"Die 2 Fassaden";"1911 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394620;
Suchmeldung;Einzelobjekt;394599;"Pechstein, Max [Künstler:in]";Tänzerin;;Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394599;
Suchmeldung;Einzelobjekt;394597;"Klee, Paul [Künstler:in]";"Festzug auf Schienen";"1923 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394597;
Suchmeldung;Einzelobjekt;394541;"Klee, Paul [Künstler:in]";"Die Freude";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394541;
Suchmeldung;Einzelobjekt;394573;"Klee, Paul [Künstler:in]";Aussicht;"1910 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394573;
Suchmeldung;Einzelobjekt;394547;"Laurencin, Marie [Künstler:in]";Kopf;;Druckgrafik;;farbig;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394547;
Suchmeldung;Einzelobjekt;394618;"Dix, Otto [Künstler:in]";"Die trauernde Braut";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394618;
Suchmeldung;Einzelobjekt;394433;"Kandinsky, Wassily Wassiljewitsch [Künstler:in]";"Kleine Welten - Zwölf Blatt Originalgrafik";"1922 [Datierung]";"Mappenwerk / Skizzenbuch";;"Mappe mit 12 Blättern, Titel nummeriert I-XII, Blattmaße 36 x 28 cm, WVZ Roethel R 164 bis R 175, Auflage 200 Exemplare";"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-10;;https://www.lostart.de/de/Verlust/394433;
Suchmeldung;Einzelobjekt;394552;"Pechstein, Max [Künstler:in]";"2 Figuren";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394552;
Suchmeldung;Einzelobjekt;394546;"Munch, Edvard [Künstler:in]";"2 Köpfe";;Druckgrafik;;farbig;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394546;
Suchmeldung;Einzelobjekt;394626;"Klee, Paul [Künstler:in]";"Wandbild aus dem Tempel der Sehnsucht (Dorthin)";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394626;
Suchmeldung;Einzelobjekt;394577;"Klee, Paul [Künstler:in]";"Dampfschiffe im Hafen";"1912 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394577;
Suchmeldung;Einzelobjekt;394611;"Feininger, Lyonel [Künstler:in]";Rega-Mündung;;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394611;
Suchmeldung;Einzelobjekt;394550;"Kokoschka, Oskar [Künstler:in]";Bach-Kantate;;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394550;
Suchmeldung;Einzelobjekt;394587;"Klee, Paul [Künstler:in]";Brunft;"1915 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394587;
Suchmeldung;Einzelobjekt;394633;"Klee, Paul [Künstler:in]";"Zur Gruppe geschlungen";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394633;
Suchmeldung;Einzelobjekt;394601;"Klee, Paul [Künstler:in]";"Bucht M auf Sizilien";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394601;
Suchmeldung;Einzelobjekt;394551;"Kokoschka, Oskar [Künstler:in]";"2 Lithos aus: Ewigkeit und Donnerwort";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394551;
Suchmeldung;Einzelobjekt;394434;"Meier, Willi [Künstler:in]";"Totentanzserie und andere Zeichnungen";;"Mappenwerk / Skizzenbuch";;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-10;;https://www.lostart.de/de/Verlust/394434;
Suchmeldung;Einzelobjekt;394583;"Klee, Paul [Künstler:in]";"Fries der Geschwänzten";"1913 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394583;
Suchmeldung;Einzelobjekt;394607;"Rohlfs, Christian [Künstler:in]";"Der gelbe Mann";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394607;
Suchmeldung;Einzelobjekt;394619;"Moholy-Nagy, László [Künstler:in]";Composition;"1925 [Datierung]";Aquarell;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394619;
Suchmeldung;Einzelobjekt;394605;"Klee, Paul [Künstler:in]";Kind;;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394605;
Suchmeldung;Einzelobjekt;394632;"Klee, Paul [Künstler:in]";"Fischerboote (Farbstift)";"1926 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394632;
Suchmeldung;Einzelobjekt;394548;"Munch, Edvard [Künstler:in]";"Zwei ""Frauenköpfe""";;Druckgrafik;;farbig;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394548;
Suchmeldung;Einzelobjekt;394606;"Klee, Paul [Künstler:in]";"Harmonie mit schräger Dämpfung";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394606;
Suchmeldung;Einzelobjekt;394539;"Klee, Paul [Künstler:in]";Riesenblattlaus;;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394539;
Suchmeldung;Einzelobjekt;394594;"Klee, Paul [Künstler:in]";"Dynamisierung des Hauses ""P""";"1921 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394594;
Suchmeldung;Einzelobjekt;394545;"Klee, Paul [Künstler:in]";"Der Seiltänzer";"1923 [Datierung]";Druckgrafik;;"vgl. WVZ Kornfeld 95/IV/c, Auflage 220 Exemplare";"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394545;
Suchmeldung;Einzelobjekt;394538;"Klee, Paul [Künstler:in]";"Hexe mit dem Kamm";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394538;
Suchmeldung;Einzelobjekt;394435;"Meier, Willi [Künstler:in]";"Mappe mit Aquarellen";;"Mappenwerk / Skizzenbuch";;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-10;;https://www.lostart.de/de/Verlust/394435;
Suchmeldung;Einzelobjekt;394536;"Klee, Paul [Künstler:in]";"Garten der Leidenschaft";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394536;
Suchmeldung;Einzelobjekt;394628;"Klee, Paul [Künstler:in]";"Löwengruppe (zu beachten)";"1924 [Datierung]";Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394628;
Suchmeldung;Einzelobjekt;394588;"Klee, Paul [Künstler:in]";"Helles und dunkles Geschick";"1916 [Datierung]";Zeichnung;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394588;
Suchmeldung;Einzelobjekt;394612;"Kandinsky, Wassily Wassiljewitsch [Künstler:in]";"Rotes Viereck";;Malerei;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-18;;https://www.lostart.de/de/Verlust/394612;
Suchmeldung;Einzelobjekt;394540;"Klee, Paul [Künstler:in]";"Zerstörung und Hoffnung";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394540;
Suchmeldung;Einzelobjekt;394413;"Meier, Willi [Künstler:in]";"Kwannon aus einem Zahn";;"Kunsthandwerk / -gewerbe";;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-10;;https://www.lostart.de/de/Verlust/394413;
