Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;407600;;Perserteppiche;;"Gebrauchs- / Raumtextilie";;"2 große Perserteppiche";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407600;
Suchmeldung;Einzelobjekt;407599;;Lüster;;Beleuchtung;;"2 Lüster in zwei Etagen";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407599;
Suchmeldung;Einzelobjekt;406535;;"Ein großer Renaissance-Tisch";;Möbel;;"auf viereckiger Basis in Form eines Kastens";"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406535;
Suchmeldung;Einzelobjekt;407584;;"Zwei ovale Silberschüsseln";;Behältnis;;"mit Randverzierungen";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407584;
Suchmeldung;Einzelobjekt;407580;"Unbekannt (Deutsch) [Künstler:in]";"Acht Trinkbecher";"1601/1800 [Datierung]";Gefäß;;;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407580;
Suchmeldung;Einzelobjekt;407590;;"Sechs Hagadoth";"1601/1800 [Erscheinungsdatum]";Buch;;"Erzählung der Auszüge aus Ägypten, mit teils handgemalten Illustrationen";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407590;
Suchmeldung;Einzelobjekt;406553;"Unbekannt (Deutsch) [Künstler:in]";"Eine Vitrine mit in Reliefs geschnitzten Holztüren und Glasaufsatz";"1701/1800 [Datierung]";Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-12;;https://www.lostart.de/de/Verlust/406553;
Suchmeldung;Einzelobjekt;407573;"Angele, Heinrich von [Künstler:in]";Doppelporträt;;Malerei;;"Darstellung der Eltern, Samuel und Gisela Glückselig";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407573;
Suchmeldung;Einzelobjekt;406533;;"Renaissanceschrank mit eingelegtem Holzmuster";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406533;
Suchmeldung;Einzelobjekt;407553;;"Speiseservice für zwölf Personen";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";;"weiss, mit Muster in Form blauer Maschen";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-13;;https://www.lostart.de/de/Verlust/407553;
Suchmeldung;Einzelobjekt;407589;;"Vier Gebetbücher";;Buch;;"filigran getriebener Silberdeckel";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407589;
Suchmeldung;Einzelobjekt;407585;;"Zwei silberne Obstetageren";;"Kunsthandwerk / -gewerbe";;;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407585;
Suchmeldung;Einzelobjekt;407602;;"Große Standuhr";;Uhr;;"Zifferblatt mit Gewichten, eingelegtes Holz, Renaissance";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407602;
Suchmeldung;Einzelobjekt;400593;;Judaika-Sammlung;;"Bildende und angewandte Kunst";;;"Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-03-20;;https://www.lostart.de/de/Verlust/400593;
Suchmeldung;Einzelobjekt;406537;;"Zwei Renaissance-Armstühle";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406537;
Suchmeldung;Einzelobjekt;407596;;Moses;"1701/1800 [Datierung]";"Plastik / Skulptur";;"Silberfigur, eine Kopie der Moses-Figur";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407596;
Suchmeldung;Einzelobjekt;407578;;"Silberbesteck für zwei Personen";;Essbesteck;;;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407578;
Suchmeldung;Einzelobjekt;407587;;"Fünf Stickereien und Tappisserien";;"Gebrauchs- / Raumtextilie";;"mit biblischen Darstellungen, darunter Opferung Isaaks, Himmelfahrt Elija";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407587;
Suchmeldung;Einzelobjekt;406555;"Unbekannt (Deutsch) [Künstler:in]";"Kommode mit Schubladen";"1701/1800 [Datierung]";Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-12;;https://www.lostart.de/de/Verlust/406555;
Suchmeldung;Einzelobjekt;406539;"Unbekannt (Französisch) [Künstler:in]";"Vier Stühle und ein kleines Sofa";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406539;
Suchmeldung;Einzelobjekt;407601;;Perserteppiche;;"Gebrauchs- / Raumtextilie";;"4 kleine Perserteppiche";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407601;
Suchmeldung;Einzelobjekt;406534;;"Zwei große Renaissance-Buffets mit eingelegtem Holzmuster";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406534;
Suchmeldung;Einzelobjekt;407554;;"Zwölf Porzellanteller";;"Kunsthandwerk / -gewerbe";;"mit verschiedenen Mustern";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-13;;https://www.lostart.de/de/Verlust/407554;
Suchmeldung;Einzelobjekt;406536;;"Sechs Renaissance-Stühle";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406536;
Suchmeldung;Einzelobjekt;407575;"Canaletto, Antonio ((Schule)) [Künstler:in]";"Ansicht von Venedig";;Malerei;;;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407575;
Suchmeldung;Einzelobjekt;407555;"Unbekannt (Chinesisch) [Künstler:in]";"Drei Gruppen chinesischer Porzellanfiguren";;Kleinkunst;;;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-13;;https://www.lostart.de/de/Verlust/407555;
Suchmeldung;Einzelobjekt;406554;;"Zwei Eckschränkchen";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-12;;https://www.lostart.de/de/Verlust/406554;
Suchmeldung;Einzelobjekt;407603;"Unbekannt (Deutsch) [Künstler:in]";"Menoroth (Chanukkaleuchter)";"1601/1800 [Datierung]";"Kunsthandwerk / -gewerbe";;"5 Menoroth, siebenarmige Leuchter";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407603;
Suchmeldung;Einzelobjekt;407586;;"Sechs Seidendecken mit Goldstickerei";;"Gebrauchs- / Raumtextilie";;Barock;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407586;
Suchmeldung;Einzelobjekt;407588;;Silbermünze;;Münze;;"geprägt, mit Bildnis August des Starken";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407588;
Suchmeldung;Einzelobjekt;407583;;"Zwei runde Silberschüsseln";;Behältnis;;"mit Rosenmuster";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407583;
Suchmeldung;Einzelobjekt;407591;;"Handschriften religösen Inhaltes";;Buch;;"darunter ein Traubrief und ein Brief zur Ernennung eines religiösen Funktionärs";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407591;
