Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;408284;"Rottmann, Mozart [Künstler:in]";"Porträt eines jüdischen Mannes";"1875/1925 [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408284;
Suchmeldung;Einzelobjekt;408289;"Edvi Illés, Aladár (1870) [Künstler:in]";"Kopf eines Kalbes";"1870/1958 [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408289;
Suchmeldung;Einzelobjekt;408285;"Friedlander, B. [Künstler:in]";Gesichtsstudie;"1875/1925 [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408285;
Suchmeldung;Einzelobjekt;408281;"Kézdi-Kovács (Maler-Familie) [Künstler:in]";Kopfstudie;"1875/1925 [Datierung]";Malerei;;"bezeichnet von Elemér Kézdi-Kovács (b. 1898) oder Laszlo Kézdi-Kovács (1864-1942), gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408281;
Suchmeldung;Einzelobjekt;408291;"Deák-Ébner, Lajos [Künstler:in]";Gobelin;"1850/1934 [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408291;
Suchmeldung;Einzelobjekt;408287;"Kárpáthy, Jenoe [Künstler:in]";"Großes Fischerboot auf stürmischer See";"1871 (nach) [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408287;
Suchmeldung;Einzelobjekt;408286;"Magyar-Mannheimer, Gusztáv [Künstler:in]";Blumen;"1859/1937 [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408286;
Suchmeldung;Einzelobjekt;408282;"Karisy [Künstler:in]";"Fluss mit Brücke";"1875/1925 [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408282;
Suchmeldung;Einzelobjekt;408290;"Deák-Ébner, Lajos [Künstler:in]";Genreszene;"1850/1934 [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408290;
Suchmeldung;Einzelobjekt;408288;"Belavari [Künstler:in]";Stillleben;"1875/1925 [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408288;
Suchmeldung;Einzelobjekt;408283;"Rottmann, Mozart [Künstler:in]";"Porträt einer Frau";"1875/1925 [Datierung]";Malerei;;"bezeichnet, gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408283;
Suchmeldung;Einzelobjekt;408292;"Kézdi-Kovács, Elemér [Künstler:in]";Wald;"1864/1942 [Datierung]";Malerei;;"bezeichnet von Elemér Kézdi-Kovács (b. 1898) or Laszlo Kézdi-Kovács (1864-1942), gerahmt";"Szechenyi ut. 12, Nyíregyháza/Ungarn, Beschlagnahme des Familienbesitzes am 28. April 1944 durch  ungarische BehördenVerlustgeschichte (Nyiregyhàza, 28. April 1944)";2008-12-08;;https://www.lostart.de/de/Verlust/408292;
