Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;111331;;"Ferdinand III. ladet die Deputirten der Jülichschen Ritterschaft in Sachen ihres Prozesses gegen die 4 Jülichschen Hauptstädte innerhalb 30 Tagen vor das Kaiserliche Kammergericht.";"1640.04.24. [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Urk. D 271";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111331;
Suchmeldung;Einzelobjekt;111584;;"ohne Titel";"1141 [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Stadtarchiv Düren: Urk. A 2";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111584;
Suchmeldung;Einzelobjekt;111610;;"Speier. Urteilsbrief in Sache Degenhard Hase contra Weisse Frauen in Köln.";"1558.01.28. [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Stadtarchiv Düren: Urk. A 200";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111610;
Suchmeldung;Einzelobjekt;111578;;"Die 77jährige Jungfer Clara zum Schlüssel vermacht für ein Anniversarium und eine Armenspende näher bezeichnete Kapitalien.";"1664.06.27. [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Stadtarchiv Düren: Urk. D 312";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111578;
Suchmeldung;Einzelobjekt;111616;;"Erklärung des Erzb. Gebhard von Köln gegen 'etliche rebellische Kapitularen und rheinische Landstände'.";"1583.08.05. [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Stadtarchiv Düren: Urk. A 221";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111616;
Suchmeldung;Einzelobjekt;111614;;"Köln. Stiftung des Johannes Nolden für einen Studirenden auf dem Gymnasium Laurentianum in Köln.";"1581.06.06. [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Stadtarchiv Düren: Urk. A 218";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111614;
Suchmeldung;Einzelobjekt;111602;;"Der Kardinalpresbyter Pileus fordert unter Gewährung eines bestimmten Ablasses die Gläubigen zur Beisteuer für die Heidelberger Karmeliter auf, damit diese sich mit den zum Gottesdienste erforderlichen Gegenständen versehen können.";"1390.07.29. [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Stadtarchiv Düren: Urk. A 54";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111602;
Suchmeldung;Einzelobjekt;111612;;"Vergleich zwischen Floris Graf zu Culenburg, Freiherr zu Palant, und dem Kapitel S. Andreas in Köln.";"1558.08.01. [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Stadtarchiv Düren: Urk. A. 201";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111612;
Suchmeldung;Einzelobjekt;111576;;"Erzbischof Maximilian von Köln vermittelt einen Vergleich zwischen Bürgermeister, Schöffen und Rat der Stadt Düren und dem dortigen Jesuitenkollegium an der Annakirche.";"1662.06.28./1662.06.30. [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Stadtarchiv Düren: Urk. D 308";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111576;
Suchmeldung;Einzelobjekt;111618;;"Der Freiherr von Hillesheim wird mit der Unterherrschaft Gladbach belehnt.";"1725.11.24. [Dokumentdatum]9./18. Jahrundert [Zeitraum]";"Urkunde / Faksimile";"Stadtarchiv Düren: Urk. A 293.";;"Verlustgeschichte (Nideggen / Burg, 1944/1945)Während des zweiten Weltkrieges waren die Bestände des Stadtarchivs Düren ausgelagert. Ein großer Teil befand sich auf der Burg Nideggen/Eifel, etwa 13 km südlich von Düren. Die Gegend war von November 1944 bis Februar 1945 von Deutschen und Amerikanern heftig umkämpft (Schlacht im Hürtgenwald - Battle of the Huertgen Forest). Zwischen dem 22. November 1944 und dem 31. Juli 1945 sind aus der Burg zahlreiche Urkunden aus dem 9. bis 18. Jahrhundert gestohlen worden.Auslagerung (Nideggen / Burg)";2001-08-08;"Stadt- und Kreisarchiv Düren52348 Düren(02421) 252251Domsta, Dr. (Stadt- und Kreisarchivar)(02421) 25 2554";https://www.lostart.de/de/Verlust/111618;
