Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;531456;"Weitsch, Johann Friedrich [Künstler:in]";"Gefecht bei Nacht";"1701/1800 [Datierung]";Malerei;"Inv. nach Bode 131";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531456;
Suchmeldung;Einzelobjekt;531440;"Poel, Egbert Lievensz van der [Künstler:in]";Nachtstück;"1650 (um) [Datierung]";Malerei;"Inv. nach Bode 36";"Heimkehrende Fischerboote";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531440;
Suchmeldung;Einzelobjekt;531482;"Bylaert, Jan van [Künstler:in]";Männerbildnis/Prophet;"1640 (um) [Datierung]";Malerei;"Inv. nach Bode 38";"Brustbild, Wappen oben rechts";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531482;
Suchmeldung;Einzelobjekt;531457;"Unbekannt (deutsch) [Künstler:in]";"Herr in Grün m. Goldknöpfen";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 2";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531457;
Suchmeldung;Einzelobjekt;531435;"Unbekannt (niederländisch) [Künstler:in]";Seestück;"1700 (um) [Datierung]";Malerei;"Inv. nach Bode 66";"Koge, Segelschiffe, Ruderboote";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531435;
Suchmeldung;Einzelobjekt;531466;"Unbekannt [Künstler:in]";"Dame in Rot m. Orden u. blauem Hermelin";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 12";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531466;
Suchmeldung;Einzelobjekt;531441;"nach Vecchietta [Künstler:in]";Landsknechtsszene;"1650 (um) [Datierung]";Malerei;"Inv. nach Bode 55";"Drei Landsknechte beim Würfelspiel";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531441;
Suchmeldung;Einzelobjekt;531503;"Nachahmer von Berchem [Künstler:in]";"Hirten mit Vieh bei Mondschein";"1680 (um) [Datierung]";Malerei;"Inv. nach Bode 130";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531503;
Suchmeldung;Einzelobjekt;531500;"Baburen, Dirck van [Künstler:in]";"Der 12-jährige Jesus im Tempel";"1620 (um) [Datierung]";Malerei;"Inv. nach Bode 53";"D. Baburen";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531500;
Suchmeldung;Einzelobjekt;531509;"Unbekannt [Künstler:in]";"Herr m. Glas, nach einem Bild von Bleckert";;Zeichnung;"Inv. nach Halle 35";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531509;
Suchmeldung;Einzelobjekt;531501;"Elliger, Ottmar [Künstler:in]";Blumenstück;"1667 [Datierung]";Malerei;"Inv. nach Bode 21";signiert;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531501;
Suchmeldung;Einzelobjekt;531436;"Unbekannt (niederländisch) [Künstler:in]";"Reiterstück in Felsenlandschaft";"1680 (um) [Datierung]";Malerei;"Inv. nach Bode 67";"Reiter mit gezogenen Degen";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531436;
Suchmeldung;Einzelobjekt;531469;"Unbekannt [Künstler:in]";"Stillleben Vanitas";;Malerei;"Inv. nach Bode 77";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531469;
Suchmeldung;Einzelobjekt;531458;"Unbekannt (deutsch) [Künstler:in]";"Dame in gestreiftem Kleid m. Pelz u. Muff";;Malerei;"Inv. nach Halle 3";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531458;
Suchmeldung;Einzelobjekt;531453;"Kopie nach Teniers d. J. [Künstler:in]";Würfelspieler;"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 91";"Vier Männer beim Würfelspiel";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531453;
Suchmeldung;Einzelobjekt;531487;"Unbekannt (niederländisch) [Künstler:in]";Judith;"1620 (um) [Datierung]";Malerei;"Inv. nach Bode 104";"Judith mit dem Kopf des Holophernes";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531487;
Suchmeldung;Einzelobjekt;531445;"Broderson, Heinrich [Künstler:in]";"Herzog Heinrich von Braunschweig";"1603 [Datierung]";Malerei;"Inv. nach Bode 147";"signiert Henricus Broderson 1603";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531445;
Suchmeldung;Einzelobjekt;531447;"Unbekannt (deutsch) [Künstler:in]";"Eva v. Trott";"1550 (um) [Datierung]";Malerei;"Inv. nach Bode 158";"Geliebte Herzog Heinrich von Braunschweig";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531447;
