Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307601;"Dubuisson, Alexandre [Künstler:in]";"Landschaft mit Kühen";"1844 [Datierung]";Malerei;;"Im Vorder- und Mittelgrund Vieh, rechts im Mittelgrund Gebäude mit Turm, weite Landschaft mit blauem Himmel.Bezeichnet: Adre Dubuisson 1844Goldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-26;;https://www.lostart.de/de/Verlust/307601;
Suchmeldung;Einzelobjekt;307642;"Hintze, Heinrich [Künstler:in]";"Der Stephansdom in Wien";;Malerei;;"In der Mitte der Dom, auf dem Domplatz viele Fußgänger und Wagen; blauer Gesamtton.Bezeichnet: HintzeGoldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-28;;https://www.lostart.de/de/Verlust/307642;
Suchmeldung;Einzelobjekt;307645;"Preller, Friedrich (der Ältere) [Künstler:in]";"Sonnenaufgang bei Helgoland";"1853 [Datierung]";Malerei;;"Links steil aufragende Felsenküste, im Vordergrund Fischer mit Booten, rechts das Meer. Hinter einem freistehenden Felsen bricht die Sonne hervor.Bezeichnet: F. P. 1853 WeimarGoldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-28;;https://www.lostart.de/de/Verlust/307645;
Suchmeldung;Einzelobjekt;307626;"Zimmermann, Albert [Künstler:in]";Gebirgsbach;;Malerei;;"Gewitterstimmung, links ein brausender Gebirgsbach, rechts Felsen, im Vordergrund einige Holzfäller.Bezeichnet: Albert Zimmermann (mit drei Sternen)Goldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-27;;https://www.lostart.de/de/Verlust/307626;
Suchmeldung;Einzelobjekt;307623;"Nerly, Friedrich [Künstler:in]";Nemisee;;Malerei;;"Blick von oben auf den blauen See, davor hochrangende Zypressen, rechts Gebäude. Im Vordergrund rechts ein Pferdekarren. Im Hintergrund weite Landschaft, lebhafter, z.T. bewölkter Himmel.Nicht bezeichnet.Goldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-27;;https://www.lostart.de/de/Verlust/307623;
Suchmeldung;Einzelobjekt;307651;"Unbekannt [Künstler:in]";Blumenstück;"1801/1850 [Datierung]";Malerei;;"Auf einem Tisch Glas mit Biedermeierblumenstrauß, der das Bild ziemlich ausfüllt.Goldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-28;;https://www.lostart.de/de/Verlust/307651;
Suchmeldung;Einzelobjekt;307621;"Lucas, August [Künstler:in]";"Deutsche Landschaft (""Das Volkslied"")";"1842 [Datierung]";Malerei;;"Im Vordergrund große Bäume, Felsblöcke und singende Landleute. Im Hintergrund rechts ein Landhaus. Blick auf eine helle weite Landschaft.Bezeichnet: A. L. 1842Goldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-27;;https://www.lostart.de/de/Verlust/307621;
Suchmeldung;Einzelobjekt;307618;"Klengel, Johann Christian [Künstler:in]";Campagnalandschaft;"1809 [Datierung]";Malerei;;"Vordergrund dunkel, Himmel in organge-rötlichen Farben, im Vordergrund links Wasser, rechts Kühe und Hirt, dahinter Anhöhe.Bezeichnet: Klengel 1809Goldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-27;;https://www.lostart.de/de/Verlust/307618;
Suchmeldung;Einzelobjekt;307619;"Koch, Joseph Anton [Künstler:in]";"Ideale Landschaft mit Raub des Hylas";;Malerei;;"Große Bäume, im Hintergrund das Meer. Im Vordergrund Nymphen, die Hylas zu sich ins Wasser ziehen; Spiegelung im Wasser.Nicht bezeichnet.Goldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-27;;https://www.lostart.de/de/Verlust/307619;
Suchmeldung;Einzelobjekt;307624;"Sparmann, Karl Christian [Künstler:in]";Reichenbachfall;"1832 [Datierung]";Malerei;;"Nach vorn fallender großer Wasserfall. Rechts und links dunkle Felsen, oben nur wenig Himmel.Bezeichnet: Sparmann 1832Goldrahmen";"Verlustgeschichte (Barnitz / Gutshaus (Meißen), Barnitz (Meißen), 1945.07-1945.11.)Das Gut Barnitz diente der Dresdener Gemäldegalerie als Auslagerungsort. Dr. Helbig hatte wie andere private Sammler auch die Möglichkeit genutzt, seine Gemäldesammlung zum Schutz vor Kriegseinwirkungen hier unterzubringen. In einem Begehungsprotokoll vom 15.11.1945 sind die Gemälde aus der Sammlung Dr. Helbig nicht mehr erfasst. Eine Verbringung durch sowjetische Trophäenkommissionen kann ebenso wenig ausgeschlossen werden wie ein Diebstahl durch Soldaten oder Zivilpersonen.";2005-04-27;;https://www.lostart.de/de/Verlust/307624;
