Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415910;"Unbekannt [Künstler:in]";"Reiterzug in Berglandschaft mit Pavillon";"1368/1644 [Datierung]";Gemälde;;"Rollbild. Ming. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 10";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 480.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415910;
Suchmeldung;Einzelobjekt;308739;"Ruisdael, Jacob Isaackszoon van [Künstler:in]";"Landschaft mit Kornfeld";"1650 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/83";"In der Mitte links ein Kornfeld, an dessen rechtem Rand ein Weg herabführt; rechts auf einer Anhöhe stark belaubte Baumgruppe, in der Mitte eine Hütte unter Bäumen. Vorn ein Jäger in roter Jacke, dem zwei Hunde folgen, dahinter andere Staffagefiguren. Voll bezeichnet rechts unten: J.v. Ruisdael. Goldrahmen. Versteigerung Herzog von Braunschweig. London 1813 (an Woodburn); Versteigerung Samuel Woodburn, London 1854; Sammlung Bell in Glasgow. Hofstede de Groot, Ruisdael-Katalog Nr. 635e. Gutachten: Valentiner (""...aus der besten früheren Zeit um 1650...gut erhalten...""). 7.8.1929";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308739;
Suchmeldung;Einzelobjekt;308658;"Antwerpener Meister von 1518 [Künstler:in]";"Darbringung Christi";"1510 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/1";"Der bärtige Simeon, der eine hohe, goldverzierte blaue Haube trägt, hält das nackte Christuskind im Arm, hinter ihm ein stehender Mann in gelbem Turban. Schwarzgoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308658;
Suchmeldung;Einzelobjekt;308738;;"Romulus erscheint dem Julius Proculus";;Gemälde;"Auktionskatalog Graupe Teil 2/82";"In einer Landschaft kniet nach links gewandt Julius Proculus, dem in Wolken, von einem roten flatternden Mantel umgeben, Romulus erscheint, der die rechte Hand mit sprechender Gebärde ausstreckt. Goldener Rahmen. Gutachten: Glück (""…eine durch geistvolle malerische Behandlung und großen koloristischen Reiz ausgezeichnete, echte und charakteristische Arbeit des Rubens aus seiner reifen Zeit""). 29.6.1930. Aus Berliner Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308738;
Suchmeldung;Einzelobjekt;308704;"Ketel, Cornelis [Künstler:in]";"Brustbild eines Mannes";;Gemälde;"Auktionskatalog Graupe Teil 2/47";"Der Dargestellte, der einen hellblonden Vollbart trägt und eine frische Gesichtsfarbe hat, ist in ein schwarzes Gewand mit weißer Halskrause gekleidet. Er ist nach rechts gewandt und blickt rechts aus dem Bilde heraus. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308704;
Suchmeldung;Einzelobjekt;307993;"Codde, Pieter Jacobsz. [Künstler:in]";Wachtstube;;Gemälde;"Auktionskatalog Graupe Teil 1/15";"Drei um eine Trommel sitzende und ein stehender Krieger. Rechts dunkler Tisch, darauf Krug und Tamburin, angelehnt ein Kontrabaß mit Bogen und Harnisch mit Helm. Schwarzer Rahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307993;
Suchmeldung;Einzelobjekt;308691;"Graff, Anton [Künstler:in]";"Charlotte von Schönberg";;Gemälde;"Auktionskatalog Graupe Teil 2/34";"Charlotte von Schönberg, geb. Gräfin von Hoym. Die in Lebensgröße dargestellte ist von vorn gesehen und blickt den Beschauer an. Das rötlichbraune pelzbesetzte Seidengewand ist an den Ärmeln mit Spitzen und am Hals mit grünen Schleifen verziert. In der rechten Hand, die auf einen Tisch gestützt ist, hält sie ein Etui. Links geraffter roter Vorhang. Grüner Hintergrund. Goldener Rahmen. Aus norddeutschen Adelsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308691;
Suchmeldung;Einzelobjekt;308732;"Ravesteyn, Jan Anthonisz. van [Künstler:in]";Frauenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/76";"Die als Kniestück dargestellte Frau trägt ein schwarzes, mit goldenen Borten verziertes Gewand, weiße Spitzenmanschetten, eine weiße Spitzenhaube und Mühlsteinkragen. Sie steht neben einem mit einem grünen Tuch bedeckten Tisch, auf den sie die rechte Hand legt, und blickt den Beschauer an. Schwarzer Rahmen. Ausgestellt in der Ausstellung ""Oude Kunst"" 1929 im Rijksmuseum in Amsterdam.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308732;
Suchmeldung;Einzelobjekt;308708;"Magnasco, Alessandro [Künstler:in]";"Mythologische Szene";;Gemälde;"Auktionskatalog Graupe Teil 2/51";"An einem Tisch links sitzt eine Frauengestalt und greift nach einer Schale, die ein ihr rechts gegenüber sitzender Jüngling im rotem Mantel reicht. Im Hintergrund figürliches Beiwerk. Goldrahmen. Gutachten: van Marle (""…zeigt den Meister in seiner besten skizzenhaften Manier..."").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308708;
Suchmeldung;Einzelobjekt;308725;;Ruinenlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/69";"Im Vordergrund rechts unter Trümmern eines Tempels und links eine hohe Korinthische Säule. Darunter fünf Männer im Gespräch. Rechts hinten ein Rundtempel, der von einer Pyramide überragt wird. Goldrahmen. Gutachten: Voß (""…echte charakteristische Arbeit...von besonders effektvollem kompositionellem Aufbau und vorzüglicher Erhaltung""). 28.5.1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308725;
