Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;594089;"Corinth, Lovis [Künstler:in]";"Die Malerin";"1903 [Datierung]";Gemälde;;"Charlotte Berend-Corinth im Malkittel vor der Staffelei porträtiert Lisa Winchenbach im Atelier in der Klopstockstraße, Berlin. Bez. R. o.: Lovis Corinth.";"(1) 1914-1936 Privatbesitz Jacques Rosenthal München (2) 11.-12.09.1936 Weinmüller Aukt. Kat. 3, Losnr. 34, unverkauft, Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594089;"(1) Weinmüller München, Aukt. Kat. 3, Losnr. 34 (2) Corinth, Thomas: Lovis Corinth. Eine Dokumentation, Tübingen 1979, Anmerkungen zum Gemälde WKK 270, S. 73, 383 (3) Berend-Corinth, Charlotte: Lovis Corinth. Die Gemälde, München 1992, S. 94 Nr. 270"
Suchmeldung;Einzelobjekt;594087;"Cranach, Lucas (der Ältere) [Künstler:in]";"Hl. Hieronmyus";"1545 (um) [Datierung]";Gemälde;;"Hl. Hieronymus mit Löwe vor Kruzifix und Felsen, roter Hut und Mantel am Boden.";"[1] 1914-1936: Privatbesitz von Jacques Rosenthal München [2] 28.01.1936: von Dr. E. Rosenthal in München bei Julius Böhler in Kommission [3] 26/27.06.1936: Weinmüller München Aukt. Kat. 1. Nr. 178,  dort verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden [4] 1975: Bestandteil der Sammlung des Ludwig Roselius Museums, Bremen [5] 1988 wurde das Werk nicht in den Stiftungsbesitz überführt.";2021-02-08;;https://www.lostart.de/de/Verlust/594087;"[1] Erwin Rosenthal: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914 [2] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem, M_18_36 [3] 26/27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1., Losnr. 178 [4] Ausst. Kat. ""Unsichtbare Meisterzeichnungen auf dem Malgrund. Cranach und seine Zeitgenossen auf der Wartburg"", Eisenach 1998, S. 153 f. [5] Mick, Dr. Ernst Wolfgang: Das Roseliushaus in der Böttcherstraße. Begleitheft für den Besuch, Bremen 1975, S. 20 [6]  Stamm, Rainer: ""Die Gemäldesammlung des Museums im Roselius-Haus"", Bremen 2003, S. 146 Nr. 14"
Suchmeldung;Einzelobjekt;594077;"Unbekannt (Florentiner Meister (Meister der Johannesdarstellung) | Florentine Master (Master of the Presentation of St John)) [Künstler:in]";"Terrakottabüste Johannes der Täufer";"1490 (um) [Datierung]";"Plastik / Skulptur";;"Jugendlicher Johannes der Täufer, Büste, Terrakotta mit Beschädigungen, Marmorsockel.";"[1] am 28.01.1936 von Dr. E. Rosenthal bei Julius Böhler, München in Kommission [2] 26./27.06.1936: Adolf Weinmüller (Münchener  Kunstversteigerungshaus) Aukt. Kat. 1 Losnr. 143, unverkauft [3] 30.11.-02.12.1938: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Aukt. Kat. 18, Nr. 717, Ankauf durch Böhler (unter Vorbehalt) [4] 1938-1956: Geschäftskonvolut der Kunsthandlung Julius Böhler, München [5] am 27.03.1956 Verkauf an Dr. Otto Burchard, New York.";2021-02-08;;https://www.lostart.de/de/Verlust/594077;"[1] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München, M_11_36 [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Kat. 1, Nr. 143 [3] 30.11.-02.12.1938: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Kat. 18, Nr. 717  [4] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_38_348."
Suchmeldung;Einzelobjekt;594101;"Richter, Ludwig (1803) [Künstler:in]";"Winterlandschaft mit Jägern und Hunden";"1803-1884 [Datierung]";Gemälde;;"Winterlandschaft mit Jäger und Hund sowie Holzsammlern.";"[1] am 28.01.1936 von Dr. E. Rosenthal bei Julius Böhler in München in Kommission [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Aukt. Kat. 1, Nr. 194, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594101;"[1] Zentralinstitut für Kunstgeschichte/ Photothek, Archiv Julius Böhler, Karteisystem München, M_19_36 [2] Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1 (26./27.06.1936), Nr. 194, Taf. XVI"
Suchmeldung;Einzelobjekt;594093;"Unbekannt (Salzburger Meister) [Künstler:in]";"Hl. Augustinus";"Ende des 15. Jahrhunderts [Datierung]";Gemälde;;"Tafelbild des Hl. Augustinus, Halbfigur, in den Händen Federn und Tintenfass, vor ihm ein Schreibpult mit Sanduhr.";"[1] 1920er Jahre: Privatbesitz Jacques Rosenthal, München [2] 28.01.1936:  von Dr. E. Rosenthal München bei Julius Böhler in Kommission [3] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 171, unverkauft [4] 02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 12, Losnr. 606, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib unbekannt.";2021-02-08;;https://www.lostart.de/de/Verlust/594093;"[1] Stadtarchiv München, DE 1992-FS_V-038_07-01 [2] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_5_36  [3] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 171, Tafel XI, unverkauft [4]  02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 12, Losnr. 606, verkauft, Verbleib unbekannt."
Suchmeldung;Einzelobjekt;594086;"Cranach, Lucas (der Ältere) [Künstler:in]";"Hl. Katharina";"1501/1600 [Datierung]";Gemälde;;"Kniestück der Hl. Katharina mit Rad und Schwert.";"[1] 1914 - 1936 Privatbesitz Jacques Rosenthal, München [2] am 31.05.1936 von Jacques Rosenthal bei Julius Böhler, München in Kommission [3] am 06.01.1937 Verkauf von Böhler an R. Zinser [4] 1952, Privatbesitz Conrad Bareiss [5] Auktion Sothebys London, am 24.06.1964, Nr. 10 [6] 1977/1978 gemeinsamer Verkauf von Böhler und T.P. Grange aus der Sammlung von Richard Zinser und Walter Bareiss [7] 18.08.1978: Verkauf in den deutschen Privatbesitz.";2021-02-08;;https://www.lostart.de/de/Verlust/594086;"[1] Erwin Rosenthal: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914 [2] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München, M_5_36 / M_36_294 [3] Ausst. Kat. Museum zu Allerheiligen Schaffhausen: ""31 Gemälde des 15. bis 18. Jahrhundert aus einer Privatsammlung"", Schaffhausen 1952, S. 08. [4] Weltkunst Nr. 09, vom 01. Mai 1977, S. 867. [5] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_3_77 / Fotoakte, H-3036"
Suchmeldung;Einzelobjekt;594098;"Unbekannt (Kölner Meister) [Künstler:in]";"Taufe eines Fürsten";"1500 (um) [Datierung]";Gemälde;;"Taufe eines Fürsten. Wohl aus der Legende der Hl. Ursula, links offene Halle, in der der Taufakt vollzogen wird, rechts Hafenlandschaft mit Architektur, im Vordergrund links kniender Bischof mit Hl. Johannes, reiche figürliche Staffage.";"[1] am 28.01.1936 von Dr. E. Rosenthal in München bei Julius Böhler in Kommission  [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Nr. 175. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. [3] 1975: Bestandteil der Sammlung des Ludwig Roselius Museums, Bremen [4] 1988: Durch die Stadtgemeinde Bremen erworben (Inv. Nr. B 327).";2021-02-08;;https://www.lostart.de/de/Verlust/594098;"[1] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_24_36 [2] Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1 (26./27.06.1936), Nr. 175 [3] Mick, Dr. Ernst Wolfgang: Das Roseliushaus in der Böttcherstraße. Begleitheft für den Besuch, Bremen 1975, S. 26 [6]  Stamm, Rainer: Die Gemäldesammlung des Museums im Roselius-Haus, Bremen 2003, S. 56 f., Nr. 12"
Suchmeldung;Einzelobjekt;594095;"Unbekannt (Salzburger Meister) [Künstler:in]";"Hl. Johannes";"1486/1500 [Datierung]";Gemälde;;"Tafelbild des Hl. Johannes, Halbfigur an einem Pult schreibend, vor ihm der Rabe, Architekturhintergrund.";"[1] 28.01.1936:  von Dr. E. Rosenthal München bei Julius Böhler in Kommission  [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 173, unverkauft [3] 02-04-12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt.  Kat. 12, Nr. 608, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594095;"[1] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_7_36  [3] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 173, unverkauft [4]  02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 12, Losnr. 608, verkauft, Verbleib unbekannt."
Suchmeldung;Einzelobjekt;594094;"Unbekannt (Salzburger Meister) [Künstler:in]";"Hl. Hilarius";"1486/1500 [Datierung]";Gemälde;;"Tafelbild des Hl. Hilarius im Bischofsornat in ein Buch schreibend.";"[1] 28.01.1936: von Dr. E. Rosenthal München bei Julius Böhler in Kommission  [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 172, unverkauft [3] 02-04-12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt.  Kat. 12, Nr. 607, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594094;"[1] Stadtarchiv München, DE 1992-FS_V-038_07-01 [2] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_6_36  [3] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 172, unverkauft [4]  02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 12, Losnr. 607, verkauft, Verbleib unbekannt."
Suchmeldung;Einzelobjekt;594091;"Unbekannt (holländischer Meister) [Künstler:in]";"Das letzte Abendmahl";"1480 (ca. ) [Datierung]";Gemälde;;"Christus sitzt mit den Aposteln um einen runden Tisch und reicht Judas das Brot.";"[1] am 28.01.1936 von Dr. E. Rosenthal München in Kommission bei Julius Böhler München [2] 26./27.06.36: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Nr. 170, unverkauft, Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594091;"[1] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisytsem München, M_3_36 [2]  26/27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1., Losnr. 170"
