Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;585316;"Koningh, Leendert de [Künstler:in]";"Hirten und Herde in einer Furt";;Gemälde;;"bezeichnet: L. de Koningh";"Galerie Stern, seit mindestens 1934; Verkauf am 27. April 1935 an Bernd Otten, Köln; Ankauf aus süddeutschem Familienbesitz ca. 1997; Deutsche Privatsammlung;2022 gütliche EinigungStatusgütliche Einigung";2020-01-21;;https://www.lostart.de/de/Verlust/585316;"Ausstellungskatalog Galerie Stern von Oktober/November 1934 (Herbstausstellung), Düsseldorf, Nr. 107 (mit Abb.)"
Suchmeldung;Einzelobjekt;309245;"Heichert, Otto [Künstler:in]";"Die Familie des Künstlers im Garten";;Malerei;;;"2019 gütliche EinigungVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusgütliche Einigung";2005-07-07;;https://www.lostart.de/de/Verlust/309245;
Suchmeldung;Einzelobjekt;586949;"Brueghel, Jan (d. Ä.) [Künstler:in]";"Waldige Landstraße";"1610 [Datierung]";Gemälde;;"sign. u. r.: BRVUEGEL 1610; von Wald gesäumte Landstraßen-Komposition mit Staffage";"mindestens seit 1719 Kurfürstliche Sammlung (Johann Wilhelm v. d. Pfalz), Düsseldorf; 1731 Kurfürstliche Sammlung (Karl Philipp v.d. Pfalz), Mannheim; ab 1822 Königl. Bair. Central-Gemälde-Sammlung, Nr. 396; mindestens ab 1838 Königliche Pinakothek München, Cabinet IX. Nr. 198; 1935 Bayerische Staatsgemäldesammlungen München (Alte Pinakothek, Inv.-Nr. 131); 1935-1936 durch Tausch an Galerie Julius Böhler; 1936 Galerie Stern, Düsseldorf; mindestens seit 09/1938 Familie Richard Friede, Bocholt; später USA, durch Erbfolge an Ursula Bamberger; 1992 Otto Naumann, New York; 1992 Konrad Bernheimer, München; nach 1992 Privatbesitz Österreich;2020 gütliche EinigungStatusgütliche Einigung";2020-04-15;;https://www.lostart.de/de/Verlust/586949;"Klaus Ertz, Christa Nitze-Ertz, Jan Brueghel der Ältere (1568-1625), Kritischer Katalog der Gemälde, Band 1, 2008, S. 158f., Nr. 53 (mit Abb.)"
Suchmeldung;Einzelobjekt;309360;"Buytewech, Willem Pietersz. [Künstler:in]";"Landschaft mit Ziegen";"1664 [Datierung]";Malerei;;"bez.: W. B.";"13.11.1937 Kunsthaus Lempertz, Köln, Auktion 392, Lot 184; im Juli 2016 restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309360;
Suchmeldung;Einzelobjekt;309274;"Krafft, Wilhelm [Künstler:in]";"Italienerfamilie vor ihrem Hause";"1837 [Datierung]";Malerei;;;"2016 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309274;
Suchmeldung;Einzelobjekt;309272;"Koekkoek, Johannes Hermanus [Künstler:in]";Seesturm;"1841 [Datierung]";Malerei;;;"[...]; Privatsammlung, Bergisch-Gladbach; 22.09.2018 angeboten bei Hargesheimer Kunstauktionen, Düsseldorf, Lot 2333; im November 2018 an die Vertreter der Erben restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309272;
Suchmeldung;Einzelobjekt;309181;"Achenbach, Andreas [Künstler:in]";"Norwegische Landschaft";"1837 [Datierung]";Malerei;;;"Oktober 2013 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309181;
Suchmeldung;Einzelobjekt;309345;"Lecomte-Vernet, Émile Charles Hippolyte [Künstler:in]";"Aimée, eine junge Ägypterin";"1869 [Datierung]";Malerei;;;"2006 restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309345;
Suchmeldung;Einzelobjekt;309357;"Winterhalter, Franz Xaver [Künstler:in]";"Mädchen aus den Sabiner Bergen";;Malerei;;;"Januar 2008 restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309357;
Suchmeldung;Einzelobjekt;309361;"Carracci, Ludovico [Künstler:in]";"Heiliger Hieronymus";;Malerei;;;"Restitution 2009 an den Max Stern NachlassVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309361;
Suchmeldung;Einzelobjekt;309381;"Neufchatel, Nicolas [Künstler:in]";"Bildnis des Jean von Eversdijck";;Malerei;;;"Februar 2007 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309381;
Suchmeldung;Einzelobjekt;309392;"Unbekannt (Utrechter Meister) [Künstler:in]";Dudelsackpfeifer;"1632 [Datierung]";Malerei;;;"restitutiert an den Max Stern Nachlass im April 2009Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309392;
Suchmeldung;Einzelobjekt;309312;"Schadow, Wilhelm [Künstler:in]";"Selbstbildnis des Künstlers";;Malerei;;;"Dezember 2013 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309312;
Suchmeldung;Einzelobjekt;522247;"Porcellis, Jan (1) [Künstler:in]";"Schiffe in Seenot";;Gemälde;;"Mentioned in letters from Stern to Dr. Hans Schnieder at the RKD dated June 24, 1937 and July 5, 1937.Included in Selma Stern’s list of possessions from 1938.Updated attribution to Jan Peeters (RKD).";"Dr. Max Stern Galerie, Düsseldorf; Lempertz, Köln, 12. November 1938, lot 89, plate 11;2016 restituiertStatusrestituiert";2014-11-17;;https://www.lostart.de/de/Verlust/522247;
Suchmeldung;Einzelobjekt;533379;"Bleker, Gerrit Claesz [Künstler:in]";"Die Weiber von Weinsberg";"1624 [Datierung]";Gemälde;;"bez. u. Mitte: GBlekerA photo card with this image is included in BD/0540 - ONS/Religion, Mythology, Allegory, History and Literature 1. The photo mount includes the following: “G. Czn. Bleker / gem. en gedat. 1624 / p., 59 x 70 cm / ligt ook op Gedateerde Werden / Vlg. N. Bruckmann e.a. Berlijn, 1-3-1904, nr. 106 / Ksth. Gal. Stern, Düsseldorf, 1937. / Foto naar repr., neg. RKD., nr. L 35843 (Icon. Index). / Weinsberg, Raadzaal, aangekocht 7-8-1968.”";"Galerie Dr. Max Stern, Düsseldorf bis 1937; 1968 Weinsberg, Rathaus; Mai 2018 Restitution des Gemäldes an die ErbenStatusrestituiert";2016-06-29;;https://www.lostart.de/de/Verlust/533379;
Suchmeldung;Einzelobjekt;533380;"Jan Franse Verzijl [Künstler:in]Bray, Salomon de (alte Zuschreibung) [Künstler:in]";Trinker;;Gemälde;;"Mentioned in a letter from Stern to Dr. Hans Schneider (RKD) dated June 15, 1935.RKD picture files: BD0552, Genre 1, Algemeen: “S. de Bray / P. 62,5 x 48 c.M. / 1935 Galerie Stern, Düsseldorf / Foto J. Söhn, D’rf.”";"Dr. Max Stern, Düsseldorf bis 1935; 1936 Wilhelm Pützer, Düsseldorf (als Gemälde von S. de Bray); Februar 2017 restituiertStatusrestituiert";2016-06-29;;https://www.lostart.de/de/Verlust/533380;
Suchmeldung;Einzelobjekt;308798;"Bosch, Hieronymus (Nachfolge) [Künstler:in]";"Das jüngste Gericht";;Gemälde;;;"Bild 1952 nach Vergleich restituiert.Statusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308798;
Suchmeldung;Einzelobjekt;308801;"Dix, Otto [Künstler:in]";Frauenbildnis;;Gemälde;;;"Vergleich mit Besitzer 1952Max Stern Art Restitution Project - recovered worksStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308801;
Suchmeldung;Einzelobjekt;308803;"Hals, Dirck [Künstler:in]";"Musical Party";;Gemälde;;;"Max Stern Art Restitution Project - recovered worksStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308803;
Suchmeldung;Einzelobjekt;308807;"Momper, Josse de (2) [Künstler:in]";Felsenmotiv;;Gemälde;;;"siehe auch Max Stern Art Restitution ProjectStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308807;
Suchmeldung;Einzelobjekt;308808;"Ruysdael, Salomon van [Künstler:in]";"Landschaft mit Figuren (1634)";;Gemälde;;"Hohe Baumgruppe im Zentrum";"Max Stern Art Restitution Project - recovered worksStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308808;
Suchmeldung;Einzelobjekt;308812;"Toorop, Jan [Künstler:in]";"Glaube und Lohn";"1902 [Datierung]";Gemälde;;;"Vergleich mit Besitzer 1954Max Stern Art Restitution Project - recovered worksStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308812;
Suchmeldung;Einzelobjekt;308814;"Unbekannt (Französisch) [Künstler:in]";"Heiliger Antonius";"1401/1500 [Datierung]";Gemälde;;;"Vergleich mit Besitzer 1954.Statusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308814;
Suchmeldung;Einzelobjekt;309390;"Stoffe, Jan Jacobsz. van der [Künstler:in]";"Reiterschlacht vor einer befestigten Stadt";;Malerei;;;"Max Stern; 13.11.1937, Lempertz, Auktion 392, Köln; [...]; Deutsche Privatsammlung, Dorotheum;Dezember 2023 Restitution an die Stern-StiftungVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309390;
