Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;191000;"Kroecher, R. [Künstler:in]";"Eisfest in Düren";;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/191000;
Suchmeldung;Einzelobjekt;190762;"Lessing, Konrad Ludwig [Künstler:in]";Daun;;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/190762;
Suchmeldung;Einzelobjekt;190830;"Bich-Altona, Franz [Künstler:in]";"Johann Peter Hoesch von Mörs";;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/190830;
Suchmeldung;Einzelobjekt;190677;;Naerofjord;;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/190677;
Suchmeldung;Einzelobjekt;190949;"Kanoldt, Edmund Friedrich [Künstler:in]";Sappho;;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/190949;
Suchmeldung;Einzelobjekt;190660;;Tierfries;;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/190660;
Suchmeldung;Einzelobjekt;191221;;"Weinfelder Maar";;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/191221;
Suchmeldung;Einzelobjekt;190592;;"Bildnis C. G. Schillings";;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/190592;
Suchmeldung;Einzelobjekt;190915;"Herrmann, Hans [Künstler:in]";"Holländischer Fischmarkt";;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/190915;
Suchmeldung;Einzelobjekt;191051;;"Leopold Hoesch";;Malerei;;;;2001-08-08;"Hoeschplatz 152349 Düren+49 (0) 2421-25-2561http://www.leopoldhoeschmuseum.de/Dr. Renate Goldmann (Direktorin)+49 (0) 2421-25-2559Dr. Tina Roßbroich (Registrar)+49 (0) 2421-25-2566";https://www.lostart.de/de/Verlust/191051;
