Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309435;;"La gouvernante.";"1739 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/218";"Von Lépicié. Paris, chez Survgue. A.P.D.R. Fol. Mit breitem Rand. Linienstich.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309435;
Suchmeldung;Einzelobjekt;416124;;Samtbrokatstreifen;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldgelbem Grund verstreute Chrysanthemenblüten in zarten Farben. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 558.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416124;
Suchmeldung;Einzelobjekt;310270;"Unbekannt (Deutsch) [Künstler:in]";Teekanne;"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/742";"Viermal gebuckelter Körper mit ovalem Querschnitt. Goldspitzen- und indianischer Blütendekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310270;
Suchmeldung;Einzelobjekt;308171;;Modellkommode;"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/149";"Bauchige, starkgeschweifte Form auf vier niedrigen Füßen, vorn drei Schubladen. Nußholzfurnier mit Blumenintarsien aus farbigen Hölzern. Potsdam";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308171;
Suchmeldung;Einzelobjekt;310222;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/582";"Der konturierte Sockel auf Klauenfüßen, mit Relief: Putten mit Kriegsemblemen. Das Uhrgehäuse als Räder einer Kanone, auf der ein Krieger sitzt. Das Zifferblatt bezeichnet: Deverbry. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310222;
Suchmeldung;Einzelobjekt;309413;"Alken, Henry Thomas (senior) [Künstler:in]";"A Match at the Badger - Drawing the Badger";"1820 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/196";"Zwei Blätter. Von J. Clark. London, McLean. 4*. Aquatinta, koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309413;
Suchmeldung;Einzelobjekt;308677;"Doomer, Lambert [Künstler:in]";Abendlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/20";"Im Vordergrund kniet am Rande eines Gewässers ein zielender Jäger auf einem Weg. Vor ihm liegt sein Jagdhund. Im Mittelgrunde links ein schloßartiges Gebäude und hinter einer Festungsmauer Ruinen zwischen hohen Bäumen. Rechts Ausblick in die Ferne. Die Wolken am Himmel sind von der untergehenden Sonne beleuchtet. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308677;
Suchmeldung;Einzelobjekt;309825;"Unbekannt (Deutsch) [Künstler:in]";"Abendmahlsgerät: silberne Platte mit zwei Kännchen";"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/308";"Die Platte passig geschweift, mit reich ornamentiertem getriebenem Rand; in zwei ebensolchen Ringen die beiden Kännchen mit Glockenfuß und Henkeln, mit getriebenem Bandwerk auf gepunztem Grund. Augsburg. Mit Augsburger Beschau- und Meistermarke. A.D. gew. 470 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309825;
Suchmeldung;Einzelobjekt;415995;;Yamantaka;"1600/1699 [Datierung]";"Plastik / Skulptur";;Tibet.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 596.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415995;
Suchmeldung;Einzelobjekt;308709;"Mainardi, Sebastiano di Bartolo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/52";"Die Madonna in rotem Gewand mit blauem Mantel, dessen geschütztes Ende sie mit der rechten Hand hält, blickt den Beschauer an und hält mit der linken Hand das auf einer Balustrade vor ihr stehende nackte Christuskind, das ihren Hals mit der rechten Hand umfaßt. Im Hintergrund graue Steinarchitektur und Ausblick rechts auf eine Berg- und Flußlandschaft. Goldener Rahmen. Aus der Sammlung Graf Erbach. Gutachten: Sirén (""...gehört zu des Meisters frühen Werken und ist eine der schönsten Madonnendarstellungen, die von im bekannt sind""). - Bode (""...ein besonderes tüchtiges Werk des Mainardi""). 12.10.1927. Ausgestellt in der Ausstellung ""Oude Kunst"" im Amsterdamer Rijksmuseum, Kat. 1929 Nr. 89 (mit Abbildung).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308709;
