Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286074;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Man läuft";;Zeichnung;2310;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286074;
Suchmeldung;Einzelobjekt;285987;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";Tepe-Kermen;"1921 [Datierung]";Zeichnung;1636;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285987;
Suchmeldung;Einzelobjekt;286083;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";Wespennest;;Zeichnung;2301;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286083;
Suchmeldung;Einzelobjekt;286090;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Lenins Ruhm";;Zeichnung;2299;"aus der Serie ""Jahre und Leute""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286090;
Suchmeldung;Einzelobjekt;286020;"Dawe, George [Künstler:in]";"Porträt eines Offiziers";;Zeichnung;1404;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286020;
Suchmeldung;Einzelobjekt;286107;"Schischkin, Iwan Iwanowitsch [Künstler:in]";Wald;;Zeichnung;1228;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286107;
Suchmeldung;Einzelobjekt;286108;"Schischkin, Iwan Iwanowitsch [Künstler:in]";Wolken;;Zeichnung;1293;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286108;
Suchmeldung;Einzelobjekt;286004;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Porträt einer Armenierin";;Zeichnung;1975;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286004;
Suchmeldung;Einzelobjekt;286079;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Im Arbeiterviertel";;Zeichnung;2306;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286079;
Suchmeldung;Einzelobjekt;286014;"Worobjeff, Maxim Nikiforowitsch [Künstler:in]";"Ansicht von Rom";;Zeichnung;1955;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286014;
Suchmeldung;Einzelobjekt;285979;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Der Sturm";;Zeichnung;2164;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285979;
Suchmeldung;Einzelobjekt;286063;"Pougny, Jean [Künstler:in]";Hof;;Zeichnung;2068;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286063;
Suchmeldung;Einzelobjekt;286067;"Haanen, Remigius Adrianus van [Künstler:in]";Karikatur;;Zeichnung;2052;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286067;
Suchmeldung;Einzelobjekt;286100;"Cekrygin, Vasilij Nikolaevic [Künstler:in]";"Komposition mit Gestalten (Figuren)";;Zeichnung;1949;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286100;
Suchmeldung;Einzelobjekt;286047;"Krawtschenko, Nikolai Iwanowitsch [Künstler:in]";"Sturmangriff (Aus dem russisch-japanischen Krieg)";;Zeichnung;;"italienischer Bleistift (oder Kohle)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286047;
