Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;274982;"Schuch, Carl [Künstler:in]";"Der Schwarzsee bei Kitzbühl";;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien am 30. Juni 1942 versteigert, Kat.-Nr. 187Verlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274982;
Suchmeldung;Einzelobjekt;274974;"Schuch, Carl [Künstler:in]";Hochgebirgslandschaft;"1869 [Datierung]";Malerei;;"bezeichnet und datiert: C. Schuch 1869; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien am 2. Juni 1942 versteigert, Kat.-Nr. 176Verlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274974;
Suchmeldung;Einzelobjekt;274995;"Ury, Lesser [Künstler:in]";"6 Blatt: Diverse Studien";;Zeichnung;;"Figurales und BildnisLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274995;
Suchmeldung;Einzelobjekt;274984;"Schuch, Carl [Künstler:in]";"Studie aus den Hochalpen";;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274984;
Suchmeldung;Einzelobjekt;274988;"Schmutzer, Ferdinand [Künstler:in]";Sterzing;;"Mappenwerk / Skizzenbuch";;"Ein Aquarell, dazu eine Bleistift und Kreidestudie ""chester"", Mappe. Literatur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274988;
Suchmeldung;Einzelobjekt;274996;"Hofer, Franz [Künstler:in]";"Der Pilger";;Zeichnung;;"Literatur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274996;
Suchmeldung;Einzelobjekt;275000;"Ury, Lesser [Künstler:in]";"5 Blatt: Studien und Illustrationsentwürfe";;Zeichnung;;"in verschiedenen TechnikenLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/275000;
Suchmeldung;Einzelobjekt;274998;"Schmutzer, Ferdinand [Künstler:in]";Porträtstudie;;Zeichnung;;"Vorstudie zur RadierungLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274998;
Suchmeldung;Einzelobjekt;274994;"Boucher, François [Künstler:in]Daullé, Jean [Künstler:in]";"4 Blatt: Die Jahreszeiten";;Druckgrafik;;"gedruckt von F. Boucher, graviert von E.J. Daullé; breitem Rand, gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274994;
Suchmeldung;Einzelobjekt;274980;"Schuch, Carl [Künstler:in]";Wildbach;;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274980;
