Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Sammlung;585391;;"Wertgegenstände von Dr. Albert Magnus, Berlin, Sybelstr. 4";;;;"3 Kisten unbekannten Inhalts - am 17.08.1943 nach Schloss Ullersdorf ((heute Oldrzychowice Klodzkie (Klodzko)/Polen)) ausgelagert, seit Kriegsende verschollen1 Kiste unbekannten Inhalts - am 20.8.1943 nach Schloß Carolath/ ((Kreis Neusalz - heute Siedlisko (Nowa Sól)/Polen)) ausgelagert, seit Kriegsende verschollen";;2020-02-03;;https://www.lostart.de/de/Verlust/585391;
Suchmeldung;Einzelobjekt;585397;"Daullé, Jean [Künstler:in]";"Selbstporträt Rigaud";;Druckgrafik;;"nach einem Selbstporträt von Rigaud";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585397;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 17"
Suchmeldung;Einzelobjekt;585645;"Magnus, Eduard [Künstler:in]";"Martin von Magnus (Bruder des Künstlers) mit seiner Frau und den vier Kindern";"1837 (ca.) [Datierung]";Gemälde;;"Gruppenbild, Ganzfiguren";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585645;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 5"
Suchmeldung;Einzelobjekt;585407;;"Viereckiger Kasten";;Behältnis;;"mit den Wappen von Preußen und Sachsen-Weimar auf hellblauem Grund, in einem Gestell aus Bronze (Geschenk der Kaiserin Auguste)";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585407;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 24"
Suchmeldung;Einzelobjekt;585398;"Sagert, Hermann [Künstler:in]";"Sängerin Jenny Lind";;Druckgrafik;;"nach einem Porträt von Eduard Magnus";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585398;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 18"
Suchmeldung;Einzelobjekt;585646;"Hummel, Fritz (1828) [Künstler:in]";"Eduard Magnus als alter Herr";;Gemälde;;Malerporträt;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585646;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 6"
Suchmeldung;Einzelobjekt;585408;;"Vasenförmige Lampe";;Beleuchtung;;"mit der Abbildung des ""Augusta Hospitals"" in der Scharnhorststraße, mit Fuß, Henkel und Einfassung aus Bronze";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585408;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 25"
Suchmeldung;Einzelobjekt;585648;"Biermann, Karl Eduard [Künstler:in]";"Kapelle in den Alpen";"1835 [Datierung]";Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585648;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 8"
Suchmeldung;Einzelobjekt;585404;"Unbekannt [Künstler:in]";"Kopf eines Jünglings";;"Plastik / Skulptur";;"Nachbildung eines antiken Kopfes, Jüngling mit langwallendem Haar und über den Kopf zurückgeschlagener Maske";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585404;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D.], Nr. 29"
Suchmeldung;Einzelobjekt;585405;;Boulle-Standuhr;;Uhr;;"mit Untersatz";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585405;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 22"
Suchmeldung;Einzelobjekt;585412;;Nippestischchen;;Möbel;;"oval, Intarsienarbeit, mit drei übereinanderliegenden Platten";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585412;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 31"
Suchmeldung;Einzelobjekt;585402;"Mandel, Eduard [Künstler:in]";"Selbstporträt von van Dyck";;Druckgrafik;;"after the famous self-portrait of van Dyck, so-called ""Avant-a-lettre"", with handwritten dedication of the artist to Eduard Magnus";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585402;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 21"
Suchmeldung;Einzelobjekt;585400;"Mandel, Eduard [Künstler:in]";"Rundblick, zwei mit Blumen spielende Kinder darstellend";;Druckgrafik;;"nach einem Gemälde von Eduard Magnus";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585400;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 19"
Suchmeldung;Einzelobjekt;585650;"Tavernier, Joseph [Künstler:in]";"Das Innere einer Mühle";"1848 [Datierung]";Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585650;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 10"
Suchmeldung;Einzelobjekt;585649;"Boenisch, Gustav Adolf [Künstler:in]";Landschaftsbild;;Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585649;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 9"
Suchmeldung;Einzelobjekt;585401;"Mandel, Eduard [Künstler:in]";"Selbstporträt von Tizian";;Druckgrafik;;"nach dem berühmten Selbstporträt von Tizian, sog. ""Avant-a-lettre"", mit handschriftlicher Widmung des Künstlers an Eduard Magnus";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585401;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 20"
Suchmeldung;Einzelobjekt;585410;;"Großer Wandteller";;"Kunsthandwerk / -gewerbe";;"mit Arabesken in verschiedenen Farben und goldschimmerndem Rand, aus Rom, spanische Art";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585410;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 28"
Suchmeldung;Einzelobjekt;585411;;"Tischchen mit Schublade";;Möbel;;"Intarsienarbeit, mit hochstellbaren Seitenklappen";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Ullersdorf Schloss (Glatz), Oldrzychowice Klodzkie (Klodzko), 17.08.1943)";2020-02-03;;https://www.lostart.de/de/Verlust/585411;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 30"
Suchmeldung;Einzelobjekt;585643;"Magnus, Eduard [Künstler:in]";"Bild eines Kindes";;Gemälde;;"3-4 Jahre alt mit Schießgewehr, ganze Figur";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585643;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 3"
Suchmeldung;Einzelobjekt;585653;"Huchtenburgh, Jan van [Künstler:in]";"Reiterschlacht im 17. Jahrhundert";"1706 (ca.) [Datierung]";Gemälde;;Pendantbild;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585653;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 13"
Suchmeldung;Einzelobjekt;585654;"Huchtenburgh, Jan van [Künstler:in]";"Reiterchlacht im 17. Jahrhundert";"1706 (ca.) [Datierung]";Gemälde;;Pendantbild;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585654;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 14"
Suchmeldung;Einzelobjekt;585652;"Unbekannt [Künstler:in]";"Südliche Landschaft am Meer mit Staffage";;Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585652;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 12"
Suchmeldung;Einzelobjekt;585641;"Magnus, Eduard [Künstler:in]";"Porträt der Mutter Marianne Magnus geb Fraenkel";"1845 (ca.) [Datierung]";Gemälde;;"Dame in schwarzem Kleid mit weißen Spitzen und weißer Haube, Hüftbild, unsigniert";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585641;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 1"
Suchmeldung;Einzelobjekt;585647;"Gude, Hans Fredrik [Künstler:in]";Seestück;;Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585647;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 7"
Suchmeldung;Einzelobjekt;585406;;Standuhr;;Uhr;;"hellblau mit 2 Leuchten";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585406;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 23"
Suchmeldung;Einzelobjekt;585642;"Magnus, Eduard [Künstler:in]";"Mädchen von Albano, Vittoria Caldoni";"1828/29 [Datierung]";Gemälde;;"Bild einer jungen Italienerin in malerischer Volkstracht, Kniestück";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585642;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 2"
Suchmeldung;Einzelobjekt;585409;;"Bronzeaufsatz mit Teller";;"Kunsthandwerk / -gewerbe";;"Bronzeaufsatz mit einem Teller aus Berliner Porzellan , hellblau mit goldenem Rand, goldenen Verzierungen und schwarzen Wappenadlern, das Ganze gekrönt von einem kleinen Bronzeengel, der einen Schild hält";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585409;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 26"
Suchmeldung;Einzelobjekt;585651;"Unbekannt [Künstler:in]";"Winterlandschaft in Holland";;Gemälde;;;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585651;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 11"
Suchmeldung;Einzelobjekt;585396;"Schmidt, Georg Friedrich [Künstler:in]";"Porträt eines Kardinals";;Druckgrafik;;"nach einem Gemälde von Rigaud";"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollen";2020-02-03;;https://www.lostart.de/de/Verlust/585396;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 16"
Suchmeldung;Einzelobjekt;585655;"Triebsch, Prof. (?) [Künstler:in]";"15-jähriger Knabe";;Gemälde;;Brustbild;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585655;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 15"
Suchmeldung;Einzelobjekt;585644;"Magnus, Eduard [Künstler:in]";"Kind mit Lockenschopf";;Gemälde;;Brustbild;"Dr. Albert Magnus, Berlin; 1943 ausgelagert; seit Kriegsende verschollenVerlustgeschichte (Eckersdorf Schloss (Glatz), Borków (Klodzko), 14.09.1943)";2020-02-10;;https://www.lostart.de/de/Verlust/585644;"Verzeichnis der Wertgegenstände von Dr. Albert Magnus, Berlin-Charlottenburg, Sybelstr. 4 [o. D .], Nr. 4"
