Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;518766;"Unbekannt (Niederösterreich) [Künstler:in]";"St. Cecilia donating alms";"1480 (um) [Datierung]";Zeichnung;;"Miniature in color on vellum; Inscription on verso: “191”; Excerpt from a missal";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518766;
Suchmeldung;Einzelobjekt;518757;"Unbekannt (Meister von Koburg, Mittelrhein, Umkreis des Hausbuchmeisters) [Künstler:in]";"Zwei Frauen";"1480 (um) [Datierung]";Zeichnung;;"Inscription on verso: “177”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518757;
Suchmeldung;Einzelobjekt;518688;"Unbekannt (Bolognese) [Künstler:in]";"Betender Priester";"1300 (um) [Datierung]";Malerei;;"Miniature on golden ground, red & blue heightened with gold and white highlights; Inscription on verso: “46”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518688;
Suchmeldung;Einzelobjekt;518755;"Unbekannt (Italienische Schule) [Künstler:in]";"Kopfstudie (recti); Hand- und Kopfstudien (verso)";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 73b) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518755;
Suchmeldung;Einzelobjekt;518710;"Unbekannt [Künstler:in]";"Satyr und Drachen";;Zeichnung;;Barock;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518710;
Suchmeldung;Einzelobjekt;518740;"Unbekannt (Nachfolger des Andrea del Sarto) [Künstler:in]";"Tribute to Caesar";;Zeichnung;;"Inscription on verso: “100”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518740;
Suchmeldung;Einzelobjekt;518687;"Unbekannt (Umbrische Schule) [Künstler:in]";"Bathseba im Bade";"1501/1520 [Datierung]";Malerei;;"Illuminated in body color and gold on vellum";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 86) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518687;
Suchmeldung;Einzelobjekt;518737;"Unbekannt (Rembrandt-Nachfolger) [Künstler:in]";"Landschaft mit Ruinen";"1640 (um) [Datierung]";Zeichnung;;"Inscription on verso: “133”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518737;
Suchmeldung;Einzelobjekt;518679;"Unbekannt (Italienischer Meister) [Künstler:in]";"Johannes der Täufer mit acht Aposteln";"1401/1420 [Datierung]";Malerei;;"Miniature on parchment, opaque colors with gold on vellum; Inscription on verso: “176”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518679;
Suchmeldung;Einzelobjekt;518744;"Unbekannt (Deutsche Schule) [Künstler:in]";"Kopf einer Frau";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 41b) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518744;
Suchmeldung;Einzelobjekt;518735;"Unbekannt (Holland, Umkreis Lambert Lombard) [Künstler:in]";Kreuzabnahme;"1500 (um) [Datierung]";Zeichnung;;"Inscription on verso: “189”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518735;
Suchmeldung;Einzelobjekt;518668;"Unbekannt (Frankreich) [Künstler:in]";"König David und Bathseba";;Malerei;;"Miniature painting on vellum; Inscription on verso: “103”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518668;
Suchmeldung;Einzelobjekt;518736;"Unbekannt (Holland) [Künstler:in]";"Diana & Acteon A design for a bowl";"1560 (um) [Datierung]";Zeichnung;;"Inscription on verso: “116”";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Rolas du Rosey & Cabinet du Comte Lamberg";2014-05-08;;https://www.lostart.de/de/Verlust/518736;
Suchmeldung;Einzelobjekt;518691;"Unbekannt (Italienische Schule) [Künstler:in]";"Saints in prayer; Birth of the Virgin";"1401/1500 [Datierung]";Malerei;;"Buchmalerei, illuminated in body color and gold on vellum; Initial “O”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 88) to Colnaghi";2014-05-08;;https://www.lostart.de/de/Verlust/518691;
Suchmeldung;Einzelobjekt;518689;"Unbekannt (Bolognese) [Künstler:in]";"Erscheinung der Maria mit Kind am Bett einer Nonne";"1301/1400 [Datierung]";Malerei;;"Inscription on verso: “47”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518689;
Suchmeldung;Einzelobjekt;518741;"Unbekannt (Französische Schule) [Künstler:in]";"Mythologische Szene";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518741;
