Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307760;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-02-10 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307760;
Suchmeldung;Einzelobjekt;307743;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-10-25 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307743;
Suchmeldung;Einzelobjekt;307805;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-10-30 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307805;
Suchmeldung;Einzelobjekt;307748;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-05 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307748;
Suchmeldung;Einzelobjekt;307749;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-05 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307749;
Suchmeldung;Einzelobjekt;307767;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-09-19 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307767;
Suchmeldung;Einzelobjekt;307819;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1819-07-11 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307819;
Suchmeldung;Einzelobjekt;307785;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-01-14 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307785;
Suchmeldung;Einzelobjekt;307777;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-12-19 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307777;
Suchmeldung;Einzelobjekt;307775;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1811-11-21 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307775;
Suchmeldung;Einzelobjekt;307788;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-02-25 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307788;
Suchmeldung;Einzelobjekt;307793;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-04-22 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307793;
Suchmeldung;Einzelobjekt;307799;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-07-15 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307799;
Suchmeldung;Einzelobjekt;307804;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Unbekannt";"1813-10-24 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307804;
Suchmeldung;Einzelobjekt;307809;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1814-01-09 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307809;
Suchmeldung;Einzelobjekt;307823;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna mit P.S. von Bruder Wilhelm Detmar Sömmerring";"1819-09-09 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307823;
Suchmeldung;Einzelobjekt;307754;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1810-07-27 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307754;
Suchmeldung;Einzelobjekt;307808;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-12-30 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307808;
Suchmeldung;Einzelobjekt;307781;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1812-04-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307781;
Suchmeldung;Einzelobjekt;307786;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-02-07 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307786;
Suchmeldung;Einzelobjekt;307741;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307741;
Suchmeldung;Einzelobjekt;307814;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1816-07-01 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307814;
Suchmeldung;Einzelobjekt;307750;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-08 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307750;
