Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;190232;;"Vertrag zwischen der Finanzdeputation Hamburg und der preußischen Eisenbahndirektion über die Haltepunkterrichtung Wandsbeker Chaussee; mit beiden Ratifikationen v. 22.8.1906 und 11.1.1907";"1906.07.31./1906.08.15. [Dokumentdatum]";Archivgut;"B bb 35";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190232;
Suchmeldung;Einzelobjekt;190021;;"Erklärung des Herzogs August von Sachsen bezüglich des Neuentiefs zwischen Altenburger Schleuse und dem Außenteich";"1631.09.07. [Dokumentdatum]";Archivgut;"Q 33";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190021;
Suchmeldung;Einzelobjekt;190210;;"Schiffahrtsvertrag der Hansestädte mit Sardinien";"1844.07.18. [Dokumentdatum]";Archivgut;"A aa 4 ad";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190210;
Suchmeldung;Einzelobjekt;190273;;"ohne Titel";"14./18. Jahrhundert [Zeitraum]";Handschrift;XXXI;;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190273;
Suchmeldung;Einzelobjekt;190138;;"Quittung des Hamburger Rats über 480 Mark für die Prediger des Johanniterklosters";"1510.06.24. [Dokumentdatum]";Archivgut;"K k 95";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190138;
Suchmeldung;Einzelobjekt;190001;;"Urkunde König Hakons V. von Norwegen zum Friedensvertrag mit Hamburg";"1318.07.22. [Dokumentdatum]";Archivgut;"K 19";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190001;
Suchmeldung;Einzelobjekt;190071;;"Hausverkauf durch Hans Setzer in Niederpfaffenhofen an seinen Schwiegersohn Jorge Hofmeyer in Lohausen";"1538.04.08. [Dokumentdatum]";Archivgut;"Z 19";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190071;
Suchmeldung;Einzelobjekt;190095;;"Vertrag zwischen Lübeck und Hamburg über Münzprägung und Wegesicherheit";"1304.11.29. [Dokumentdatum]";Archivgut;"E e 17";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190095;
Suchmeldung;Einzelobjekt;190235;;"Handels- und Schiffahrtsvertrag der Hansestädte mit Sizilien; mit sizilianischer Ratifikation, Originalvollmacht und Ratifikationsaustauschprotokoll";"1855.12.27./1856.04.28./1856.05.15. [Dokumentdatum]";Archivgut;"E ee 1";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190235;
Suchmeldung;Einzelobjekt;190044;;"Hamburgs Vertrag mit Wilhelmsburg über den Durchstich des Madenortes zur Entwässerung Wilhelmsburg";"1796.06.18. [Dokumentdatum]";Archivgut;"R 30";;"Verlustgeschichte (Lauenstein (Erzgebirge), Lauenstein, 1945)Auslagerung (Lauenstein (Erzgebirge) / Schloss Lauenstein, Lauenstein)";2001-08-08;"Staatsarchiv Hamburg20354 HamburgZentrale(040) 36811862";https://www.lostart.de/de/Verlust/190044;
