Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;573855;"Crespi, Giuseppe Maria [Künstler:in]";"Der heilige Borromäus";;Gemälde;;"Kniefigur, halb nach rechts gewendet, vor einem Kruzifixus kniend, die Hände vor der Brust zusammengelegt, der Blick geht ekstatisch in die Ferne. Alba, roter Kardinalsmantel, rotes Barett. Letzters liegt vor ihm auf altarartigem Aufbau neben dem Kruzifixus. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 7";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573855;
Suchmeldung;Einzelobjekt;573871;"Francesco di Stefano (Schule Pesellino) [Künstler:in]";"Tondo (Rundbild)";"1460 (um) [Datierung]";Gemälde;;"Madonna mit dem Kind zwischen zwei Engeln. Die in der Bildmitte in statuarischer Haltung hinter runder Fensterleibung stehende Maria (Kniefigur) stützt das nackte vor ihr auf der gemauerten Leibung sitzende Jesuskind mit der Rechten und zieht mit der Linken ihren Mantel vor die Brust. Links und recht von dieser Mittelgruppe ein in Halbfigur sichtbarer Engel, auf das göttliche Kind blickend. Links und rechts vom Kopf der Madonna: ""Mater omnium"" (Sic!)Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 40";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573871;
Suchmeldung;Einzelobjekt;573858;"Ghislandi, Fra Vittore [Künstler:in]";"Brustbild eines jungen Mannes";;Gemälde;;"Brustbild eines jungen Mannes mit roter, pelzverbrämter Mütze auf gepudertem Haar. Brustoffenes weißes Hemd mit Spitzenbesatz, blauer Rock mit rotem Kragen, lose umgeworfener Pelzmantel. Leiche Körperwendung nach rechts, Blick nach vorn gerichtet. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 15";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573858;
Suchmeldung;Einzelobjekt;573878;"Zoffany, Johann [Künstler:in]";Damenbildnis;;Gemälde;;"Kniebild einer sitzenden jungen Dame in weißem, mit farbigen Blumen und Streifen durchwirktem Brokatkleid, das überreich mit Spitzen besetzt ist. Den feinen Kopf bekrönt eine hochgetürmte, nach oben durch eine Bänder- und Spitzenhaube ihren Abschluss findende Puderfrisur. Sie stützt den schlanken, nackten, linken Unterarm leicht auf einen Stoß Bücher, der neben ihr auf einem Tischchen liegt. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 56";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573878;
Suchmeldung;Einzelobjekt;572490;"Albani, Francesco (1578) [Künstler:in]";"Schlafende Venus";;Gemälde;;"Schlafende Venus im Vordergrund einer Landschaft. Vor einer hohen Baumgruppe, in deren Ästen drei kletternde Amoretten Früchte pflücken, ist ein rotes Zelt improvisiert, unter dem die nackte Göttin auf blauer Decke und rotem Polster schlafend ausgestreckt liegt. Drei Amoretten, die sie bewachen (eine hütet das Schmuckkästchen) schauen erstaunt auf einen jungen Hirten, der in brauner flatternder Gewandung, seinen Hund an der Leine, von links herantritt, geführt von einem Amor. Links unter Baumgruppe spielen Amoretten mit dem goldenen Muschelwagen der Göttin. Nach hinten weite Sicht in eine Berglandschaft. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, 30.11.1939, Lot 1";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Kunstbesitz des Bundes (""Adonis wird durch das Lager der Amoretten zum Lager der Venus geführt"")";2018-01-09;;https://www.lostart.de/de/Verlust/572490;
Suchmeldung;Einzelobjekt;573854;"Brusasorzi, Domenico [Künstler:in]";Madonna;;Gemälde;;"Madonna mit dem Jesuskind und Engeln. In der Bildmitte sitzt die große Kniefigur der Madonna in hellrosa Kleid, himmelblauem Mantel und weißem, bläulich changierendem Kopftuch, an einen Felsen gelehnt, das schlafende, nackte Jesuskind auf weißer Windel vor sich haltend. Sankt Joseph links, violett und orangefarben gekleidet, und zwei Engel rechts in rötlich-orangefarbenen bzw. blauen Kleidern, flankieren die Mittelgruppe. Hinten wird in einer Lücke zwischen den Personen der Kopf eines Rindes sichtbar. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 5";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573854;
Suchmeldung;Einzelobjekt;573873;"Bassano, Jacopo (neuere Zuschreibung) [Künstler:in]Meldolla, Andrea, genannt Schiavone (ältere Zuschreibung) [Künstler:in]";"Grablegung Christi";;Gemälde;;"Triptychon, bestehend aus einer kleinen Mitteltafel und zwei größeren Seitentafeln. 1. M i t t e l t a l f e l. Der Leichnam des Heilands wird von einem sehr großen Engel in sitzender Stellung über dem Sarkophag gehalten, ein kleiner Engel links küsst ihm die Hand. 2. Die beiden S e i t e n t a f e l n. Jede zeigt einen großen Engel in fliegenden Gewändern, mit hochgestellten Flügeln, Profil nach links bzw. nach rechts, mit einem Bein auf würfelförmigem Sockel kniend, in den Händen Weihrauchfässer schwingend. Die drei Tafeln sind in einen vergoldeten Renaissancegoldrahmen gelegt.";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt; […]; gütliche Einigung.Statusgütliche Einigung";2018-01-09;;https://www.lostart.de/de/Verlust/573873;"Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, 1939, Katalog 403, Lot 46"
Suchmeldung;Einzelobjekt;573870;"Giacomo Palma [Künstler:in]";"Die Heldentat des Marcus Curtius";;Gemälde;;"Der junge Römer stürzt sich im Schmucke seiner Waffen, auf edlem Rosse, eine Fahne schwingend, in die geheimnissvolle Schlucht mit den Worten: ""Nichts Besseres hat Rom als Waffen und Heldentum."" (Die Schlucht auf dem Forum sollte sich nur dann schließen, wenn ""das beste Gut Roms"" hineingeworfen würde.) Die kreisrunde Schlucht und der Heldenjüngling auf sich bäumendem Pferd vorn am Bildrande. Links davon eine Gruppe vornehmer Römer mit Frauen. Die Szene ist eine abwechslungsreiche Hügellandschaft mit Architekturen rechts hinten.Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 39";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573870;
Suchmeldung;Einzelobjekt;573866;"Longhi, Luca [Künstler:in]";"Kreuztragender Christus";;Gemälde;;"Nach links schreitende Hüftfigur in dunkelrotem Gewand, das große Kreuz schräg auf der rechten Schulter tragend. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 29";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573866;
Suchmeldung;Einzelobjekt;572489;"Pittoni, Giovanni Battista (der Jüngere) [Künstler:in]";"Antonius und Kleopatra";;Gemälde;;"Die beiden Hauptfiguren in theaterhaft übersteigertem Kontrast des Gegenübers, getrennt dabei durch den Keil des schräg einfallenden Lichtes, der durch Hundekopf und Beine des Pagen in dunkelster Bilderecke (rechts unten) befestigt wird. Aus sehr dunklen Rahmungen kostbar das Weiß-in-weiß-Gewoge der Staatsrobe Kleopatras. Als Hintergrund der Kleopatra eine drapierte jonische Säule. Rechts Gruppe von Kriegern und Dienern. Quelle: Lempertz Auktion, Gemälde Alter Meister, Pozellan /Fayence, Katalog 403, 30.11.1939, Lot 42";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Museum Kunstpalast Düsseldorf";2018-01-09;;https://www.lostart.de/de/Verlust/572489;
Suchmeldung;Einzelobjekt;573861;"Francesco di Giorgio Martini [Künstler:in]";"Der heilige Stephanus vor seinem Richter";;Gemälde;;"Vor einer weiten, etwas hügeligen Landschaft steht der Heilige in schwarzrotem Diakonenmantel und weißem Unterkleid vor einer starken, ihm folgenden Gruppe von Anklägern und Häschern gegenüber einem links sitzenden König auf niedriger Estrade, der ihn verhört und ausfragt. Neben dem König steht ein Scherge. Alle Personen  in farbigen Kostümen, aus denen ein leuchtendes Feuerrot sich besonders hervorhebt.  Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 18";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573861;
Suchmeldung;Einzelobjekt;573868;"Magnasco, Alessandro [Künstler:in]";"Kleine Landschaft";;Gemälde;;"Kleine Landschaft mit Kastell im Hintergrund. Durch die von Bäumen und Buschwerk zusammengefasste vordere Mitte, wo zwei Frauen den Schauplatz szenisch beleben, blickt man in eine klare, von weißen Wolkenballen überzogene Berglandschaft, aus deren Mitte ein schlanker Turm und ein Rundkastell ragen. Quelle: Lempertz Auktion, Gemälde Alter Meister, Porzellan / Fayence, Katalog 403, Lot 31";"Sammlung Arthur Maier, Karlsbad (gestorben 1935), Marianne Matella, Karlsbad (Universalerbin); Versteigerung 1939 durch das Auktionshaus Lempertz, Köln; […]; Verbleib unbekannt";2018-01-09;;https://www.lostart.de/de/Verlust/573868;
