Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;615720;"Unbekannt [Künstler:in]";Fruchtstilleben;;Gemälde;2087/88;klein;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615720;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
Suchmeldung;Einzelobjekt;615721;"Unbekannt [Künstler:in]";Blumenstilleben;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615721;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
Suchmeldung;Einzelobjekt;615722;"Unbekannt [Künstler:in]";Melanchaton;;Gemälde;61;klein;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615722;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
Suchmeldung;Einzelobjekt;615723;"Unbekannt [Künstler:in]";"Madonna mit Kind";;Gemälde;62;klein;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615723;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
Suchmeldung;Einzelobjekt;615724;"Unbekannt (Münchner Schule) [Künstler:in]";"Im Café";;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615724;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615725;"Reder, Heinrich [Künstler:in]";Sonnenuntergang;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615725;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615726;"Halberg-Krauss, Fritz [Künstler:in]";Eichen;;Malerei;;"klein; Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615726;"Liste der ausgewählten Gegenstände aus dem Nachlass Geheimrat Hugo Helbing Helmut Lüdke zur Versteigerung übergebene Gemälde und Kunstgegenstände etc.StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;617279;"Correggio, Antonio (Nachfolger) [Künstler:in]Motta, Raffaello (womöglich) [Künstler:in]";"Heilige Familie mit Johanneskind";;Gemälde;;"Maria in rotem Gewand und blauem Mantel unter Gebüsch sitzend, hält den am Boden stehenden Jesusknaben. Links Johannes und Franziskus, rechts hinten vor einer Ruine Joseph.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 327. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617279;"Gutachten Professor Graeff. Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617280;"Agricola, Eduard [Künstler:in]";"Blick auf den Comer See";;Gemälde;;"Rechts unten bezeichnet E.Agricola. Landstrasse mit Figuren.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 416. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617280;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617281;"Boller, Louis [Künstler:in]";"Moorlandschaft am Abend";;Gemälde;;"mit äsenden Rehen. Rechts unten bezeichnet L.Boller, München";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 423. Käufer Hauptschützengesellschaft. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617281;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617282;"Calegari, Vittorio [Künstler:in]";Italienerin;;Gemälde;;"Rechts bezeichnet V.Calegari";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 428. Käufer Carl Huber. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617282;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617283;"Correggio, Ludwig [Künstler:in]";Kiefernwald;;Gemälde;;"Rechts unten bezeichnet L.Correggio";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 431. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617283;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617284;"Decker, Georg [Künstler:in]";"Liegendes Mädchen mit Zicklein";;Gemälde;;"Links unten bezeichnet G. Decker";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 433. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617284;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617285;"Unbekannt (Deutsche Schule) [Künstler:in]";"Badende Mädchen an einem Bach";"1840 (um) [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 439. Käufer: (W?) Resch. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617285;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617286;"Unbekannt (Deutsche Schule) [Künstler:in]";"Junger Mann mit Turban";"1801/1900 [Datierung]";Gemälde;;"Kopie nach einem Italiener des 16. Jahrhunderts";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 451. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617286;"StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617287;"Unbekannt (Deutsche Schule) [Künstler:in]";"Familie vor einem Hoftor";"1850/1900 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 452. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617287;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617288;"Unbekannt (Deutsche Schule) [Künstler:in]";Näherinnen;"1900 (um) [Datierung]";Gemälde;;unbezeichnet;"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 453. Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617288;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617289;"Unbekannt (Deutsche Schule) [Künstler:in]";"Alpine Landschaft";"1900 (um) [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 454. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617289;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617290;"Dillis, Cantius [Künstler:in]";"Ponte Salaro bei Rom";;Gemälde;;"Rechts unten bezeichnet C. Dillis";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 457. Käufer (W?) Resch. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617290;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617291;"Eberle, Adolf [Künstler:in]";"Dialog. Landwirt und seine Frau an einem Tisch";;Gemälde;;"Rechts unten bezeichnet A. Eberle";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 461. Käufer Carl Huber. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617291;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617292;"Exter, Julius [Künstler:in]";"Mutter und Kind";;Gemälde;;"Links unten bezeichnet J.Exter";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 462. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617292;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617293;"Fedder, Otto [Künstler:in]";"Winterlandschaft mit Vollmond und Holzsammlern";;Gemälde;;"Rechts unten bezeichnet Otto Fedder M.";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 463. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617293;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617294;"Feldhütter, Ferdinand [Künstler:in]";"Steinkirchen bei Samerberg";;Gemälde;;"Rechts unten bezeichnet Ferd. Feldhütter";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 467. Käufer Killer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617294;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617295;"Firle, Walter [Künstler:in]";"Dame in einer Landschaft";;Gemälde;;"Kniestück. Links unten bezeichnet W. Firle";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 470. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617295;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617296;"Foltz, Philipp von [Künstler:in]";"Straßenansicht beim Goldenen Dachl in Innsbruck";;Gemälde;;"Links unten bezeichnet Ph. Foltz";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 473. Käufer (W?) Resch. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617296;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
