Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;615650;"Koningh [Künstler:in]";Kreuzabnahme;;Malerei;;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615650;"StAM_Amtsgericht München 1938/3928 Helbing, Hugo"
Suchmeldung;Einzelobjekt;615651;"Spitzweg, Carl [Künstler:in]";Postillion;"1865 (um) [Datierung]";Gemälde;;"bezeiichnet unten links: S im Rhombus; Nach unten eine Fahrstraße, rechts ein Brunnen, vor einem Haus mit Erkern ein bildeinwärts gewandter Reiter, der sich von seinem Mädchen verabschiedet. Rechts der Hund, geradeaus nachh hinten eine Zisterzienserkirche, davor eine Mauer mit Gebüsch: Blauer Himmel mit weißem Gewölk. Vorzeichnung im Skizzenbuch 1858-60: Mehrfachskizze des Reiters und des Mädchens, Bleistift auf weißem papier, 15,2 x 22,3 cm.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1934; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615651;"StAM_Amtsgericht München 1938/3928 Helbing, Hugo; Wichmann Siegfried, Carl Spitzweg. Verzeichnis der Werke, Gemälde und Aquarelle, Stuttgart 2022, Nr. 1201, S. 464 f.; Roennefahrt, Günther, Carl Spitzweg. Beschreibendes Verzeichnis seiner Gemälde, Ölstudien und Aquarelle, München 1960, Nr. 1011; Uhde-Bernays, H., Des Meisters Werk und seine Bedeutung in der Geschichte der Münchner Kunst. 1. Aufl. München 1913, Nr. 40 (2. Aufl. Nr. 49)."
Suchmeldung;Einzelobjekt;615652;"Flinck, Govert [Künstler:in]";"Ruhe auf der Flucht";;Gemälde;;"kleine bläuliche Landschaft";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615652;"Kunstchronik&Kunstmarkt 59. Jahrgang, Nr. ). 30. Mai 1925, S. 164"
Suchmeldung;Einzelobjekt;615653;"Ruysdael, Salomon van [Künstler:in]";Kanalbild;;Gemälde;;"Typisches Kanalbild (vergleichbar mit Werk aus der Pinakothek)";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615653;"Kunstchronik&Kunstmarkt 59. Jahrgang, Nr. ). 30. Mai 1925, S. 164"
Suchmeldung;Einzelobjekt;615654;"Schütz [Künstler:in]";"Kleine Rheinphantasie";;Gemälde;;;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615654;"Kunstchronik&Kunstmarkt 59. Jahrgang, Nr. ). 30. Mai 1925, S. 164"
Suchmeldung;Einzelobjekt;615655;"Wien, L.V. [Künstler:in]";"Kanalbild mit Soldaten";;Gemälde;;"Rätslerhaftes Kanalbild mit Soldaten";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615655;"Kunstchronik&Kunstmarkt 59. Jahrgang, Nr. ). 30. Mai 1925, S. 164"
Suchmeldung;Einzelobjekt;615656;"Rottmann [Künstler:in]";Landschaft;;Gemälde;;"Breit angelegte Landschaft";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615656;"Kunstchronik&Kunstmarkt 59. Jahrgang, Nr. ). 30. Mai 1925, S. 164"
Suchmeldung;Einzelobjekt;615657;"Amberg [Künstler:in]";Sehnsucht;;Malerei;30320;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615657;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
Suchmeldung;Einzelobjekt;615658;"Unbekannt (Art Delacroix) [Künstler:in]";"Löwe ruhend";;Malerei;27938;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615658;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
Suchmeldung;Einzelobjekt;615659;"Aubuss, Franz [Künstler:in]";Cantoniére;;Malerei;22258;"Aufgrund fehlender Angaben kann nicht ausgeschlossen werden, dass es sich bei diesem Objekt um eine Grafik handelt.";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615659;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
