Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;5000001285;;"Nürnberger Buckelpokal";"1600 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;;"Verlustgeschichte (Berlin / Dresdener Bank Berlin Friedenau, 1945.05.23-1945.07.24)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001285;
Suchmeldung;Einzelobjekt;5000001286;;"19 grafische Blätter";"1500/2000 [Datierung]";Druckgrafik;;"rückseitig mit Sammlerstempel (Lugt 2603b)";"Verlustgeschichte (Berlin / Dresdener Bank Berlin Friedenau, 1945.05.23-1945.07.24)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001286;
Suchmeldung;Einzelobjekt;5000001281;"Wouwerman, Philips [Künstler:in]";Jagdgesellschaft;;Malerei;;"signiert; ohne Rahmen; rückseitig Klebezettel mit Adresse des Besitzers";"Auktion Graupe Berlin 27-29.5.1935, no. 63 Coll. A.Schöller, Berlin Einlieferer: Bankhaus D-Sch, Berlin. (möglicherweise Schantung AG); [...]; Verlust: Berlin, Dresdener Bank Berlin Friedenau, 1945.05.23-1945.07.24; [...] Verbleib unbekannt.";2003-02-07;;https://www.lostart.de/de/Verlust/5000001281;
Suchmeldung;Einzelobjekt;5000001291;;"Briefmarkensammlung Deutschland und Alt-Deutschland";;Gebrauchsgrafik;;"im rotbraunen KaBe-Klemmbinder-Album";"Verlustgeschichte (Berlin / Reichsbank Berlin-Mitte, 1945.05-1945.07)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001291;
Suchmeldung;Einzelobjekt;5000001280;"Goyen, Jan Josephsz van [Künstler:in]";Flußlandschaft;"1633 [Datierung]";Malerei;;"signiert; ohne Rahmen; rückseitig Klebezettel mit Adresse des Besitzers";"Verlustgeschichte (Berlin / Dresdener Bank Berlin Friedenau, 1945.05.23-1945.07.24)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001280;
Suchmeldung;Einzelobjekt;5000001288;;"Gebetsteppich aus Ghiordes";;"Gebrauchs- / Raumtextilie";;;"Verlustgeschichte (Berlin / Dresdener Bank Berlin Friedenau, 1945.05.23-1945.07.24)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001288;
Suchmeldung;Einzelobjekt;5000001292;;"Hektors Abschied";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";;"signiert: SADE";"Verlustgeschichte (Küstrin, 1945-07)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001292;
Suchmeldung;Einzelobjekt;5000001290;;"Mark Aurel";"1501/1700 [Datierung]";"Plastik / Skulptur";;;"Verlustgeschichte (Berlin / Reichsbank Berlin-Mitte, 1945.05-1945.07)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001290;
Suchmeldung;Einzelobjekt;5000001289;;"Herkules im Drachenkampf";"1601/1700 [Datierung]";"Plastik / Skulptur";;;"Verlustgeschichte (Berlin / Reichsbank Berlin-Mitte, 1945.05-1945.07)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001289;
Suchmeldung;Einzelobjekt;5000001282;"Heda, Cornelis Claesz. [Künstler:in]";Stilleben;"1640 [Datierung]";Malerei;;"signiert; ohne Rahmen; rückseitig Klebezettel mit Adresse des Besitzers";"Verlustgeschichte (Berlin / Dresdener Bank Berlin Friedenau, 1945.05.23-1945.07.24)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001282;
Suchmeldung;Einzelobjekt;5000001283;"Neer, Aert van der (der Ältere) [Künstler:in]";Sonnenuntergang;;Malerei;;"signiert; mit Rahmen; rückseitig Klebezettel mit Adresse des Besitzers";"Verlustgeschichte (Berlin / Dresdener Bank Berlin Friedenau, 1945.05.23-1945.07.24)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001283;
Suchmeldung;Einzelobjekt;5000001293;;"Aristoteles vor Alexander";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";;;"Verlustgeschichte (Küstrin, 1945-07)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001293;
Suchmeldung;Einzelobjekt;5000001284;;"Nürnberger Deckelpokal";"1612 [Datierung]";"Kunsthandwerk / -gewerbe";;;"Verlustgeschichte (Berlin / Dresdener Bank Berlin Friedenau, 1945.05.23-1945.07.24)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001284;
Suchmeldung;Einzelobjekt;5000001287;;"Stehender Jüngling";"1501/1600 [Datierung]";"Plastik / Skulptur";;;"Verlustgeschichte (Berlin / Dresdener Bank Berlin Friedenau, 1945.05.23-1945.07.24)";2003-02-07;;https://www.lostart.de/de/Verlust/5000001287;
