Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309467;"Janinet, Jean Francois [Künstler:in]";"La chaumière flamande - La tabagie hollandaise (Die flämische Hütte - Das holländische Rauchzimmer)";"1778 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/251";"Zwei Blätter. Nach Ostade. Paris, chez Basan. Fol. Mit Rand. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309467;
Suchmeldung;Einzelobjekt;309938;"Swys, Johan [Künstler:in]";"Großer Berliner Bronzemörser";"1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/551";"Profilierter Fuß, ausladende Mündung, aufgelegt Ornamentstreifen, Wappen und Schriftband: Johan Swys fecit a Berlin Ano 1700.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309938;
Suchmeldung;Einzelobjekt;308102;"Unbekannt (Österreichisch) [Künstler:in]";"Stehender Kwannon";"1730 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/350";"Stehender Kwannon, auf Wolkensockel. Reparatur. Blaues Bindenschild und eingepreßtes A. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308102;
Suchmeldung;Einzelobjekt;308134;"Unbekannt (Deutsch) [Künstler:in]";"Birnenförmige Kaffeekanne";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/382";"Birnenförmige Kaffeekanne auf drei Volutenfüßchen mit bunter Blumenbemalung von F.R. Kirschner und goldgehöhten Rocaillen. Doppel-C-Marke. Reparaturen. Ludwigsburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308134;
Suchmeldung;Einzelobjekt;308217;"Ägyptisch [Künstler:in]";"Tehu Fabelwesen";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/576";"Fabelwesen: Tehu. Vollrund gehauen aus weißem Marmor. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308217;
Suchmeldung;Einzelobjekt;310254;"Unbekannt (Deutsch) [Künstler:in]";"Schale von Puten getragen (Tafelaufsatz)";"1745/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/729";"Bunt bemalt. Auf Rundsockel aneinandergeschmiegtes Puttenpaar, das mit seinen erhobenen Armen eine ovale Schale mit durchbrochener Wandung trägt. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310254;
Suchmeldung;Einzelobjekt;416082;;"Kleiner Wollteppich";"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Zwischen Felsen in Wellen auf gelbem Fond kreisförmige, blaue Rosette mit Svastika-Motiven.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 516.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416082;
Suchmeldung;Einzelobjekt;309480;"Nutter, William (1754) [Künstler:in]";"Der Wirtschaftshof - Die Tür der Schenke";"1790 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/264";"Zwei Blätter. Nach Singleton. London, W. Dickinson. Fol. Punktiermanier in Braun.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309480;
Suchmeldung;Einzelobjekt;416041;;"Ein Paar große Schalen mit geschweifter Wandung";"1736/1796 [Datierung]";Gefäß;;"Auberginefarbene Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 230.";2009-11-24;;https://www.lostart.de/de/Verlust/416041;
Suchmeldung;Einzelobjekt;415700;;Ch`i-lin;"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Sung oder später. Braun geädert.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 414.";2009-11-24;;https://www.lostart.de/de/Verlust/415700;
