Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415555;;"Schale, J, auf Ringfuß";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei Tierkopfhenkeln. Die leibung vertikal geriefelt, an Fuß und Halss Reliefbänder von Drachen und Tiermasken. Rotbraun. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 269.";2009-11-24;;https://www.lostart.de/de/Verlust/415555;
Suchmeldung;Einzelobjekt;309858;"Schrödel, Friedrich Reinhard [Künstler:in]";"Sechs Teller";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/346";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Sechs Teller aus dem gleichen Satz. Dresden. Gleiche Marken. Gew. 3748 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309858;
Suchmeldung;Einzelobjekt;415901;;"Der Kriegsgott Kuan-Ti";"1368/1644 [Datierung]";Kleinkunst;;"Blattgrüne und ockergelbe Glasur. Hals und rechter Arm gekittet. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 182.";2009-12-01;;https://www.lostart.de/de/Verlust/415901;
Suchmeldung;Einzelobjekt;416122;;Seidenbrokat;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf beigefarbenem Mäandergrund Blütenrosetten in Hellblau und zarten Farben. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 556.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416122;
Suchmeldung;Einzelobjekt;416010;;"Walzenförmige Vase mit engerem Hals";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (famille verte). Auf olivgrünem Grund mit Streublumen und Schmetterlingen verschieden geformte Reserven mit Figurenszenen, Landschaften und Fo-Hunden. Auf der Schulter stilisierte Lotosblumen, am Hals die hundert Altertümer und spielende Knaben. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 191.";2009-11-24;;https://www.lostart.de/de/Verlust/416010;
Suchmeldung;Einzelobjekt;308546;"Unbekannt (Chinesisch) [Künstler:in]";"Chinesisches Jade-Töpfchen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/390";"Chinesisches Jade-Töpfchen, runde bauchige Form mit zwei Henkeln. Ming-Zeit";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308546;
Suchmeldung;Einzelobjekt;309816;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/299";"Akeleiform auf sechspassigem, gebuckeltem Fuß, reich getrieben und graviert, mit Silberblech-Manschetten. Der Schaft ergänzt. Nürnberg. Nürnberger Beschau- und Meistermarke T. Gew. 185 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309816;
Suchmeldung;Einzelobjekt;400573;"Santi, Raffaello (Raffael) (Umkreis) [Künstler:in]";"Madonna mit Kind";;Gemälde;;;"Galerie van Diemen; Auktion Achenbach 13.10.1937, Los 124Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400573;
Suchmeldung;Einzelobjekt;310131;"Unbekannt (Österreichisch) [Künstler:in]";Barocksofa;"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/446";"Geschweifte Form auf acht geschwungenen Beinen, mit Armstützen und hoher Lehne, reich verziert mit Régence-Ornamenten in feiner Schnitzerei; die durchbrochene Lehne mit Laub- und Muschelwerk geschnitzt. Österreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310131;
Suchmeldung;Einzelobjekt;310058;"Unbekannt (Französisch) [Künstler:in]";Rauchmantel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/631";"Cremefarbener Taft mit bunten Blumenranken brochiert, abgesetzt mit rotem, gemustertem Seidendamast; Goldborte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310058;
