Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;297267;"Pedrini, Giovanni - Art [Künstler:in]";Madonna;;Malerei;;"auf dem Arm von Maria erkennt man im Schatten noch das Jesuskind; auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297267;
Suchmeldung;Einzelobjekt;297282;"Heda, Cornelis Claesz. [Künstler:in]";Stilleben;"1638 [Datierung]";Malerei;;"Gemälde: Auf der Messerklinge mit ""Heda 1638"" signiert.Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Namen des Meisters und Nummer 16";"Verlustgeschichte (Strelitz (an der Netze) / Schloß (Kolmar), Strzelce (Chodziez), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297282;
Suchmeldung;Einzelobjekt;297269;"Dujardin, Karel [Künstler:in]";"Landschaft mit Vieh";;Malerei;;"Gemälde: Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297269;
Suchmeldung;Einzelobjekt;297291;"Weenix, Jan (der Jüngere) [Künstler:in]";Stilleben;;Malerei;;"Gemälde: Vor einer Felsenwand liegen auf einer Steinplatte ein aufgeschnittener Kürbis. Weintrauben, eine Citrone, Birnen und Pflaumen. Darüber Blattranken. In der Ferne links eine abendliche Parklandschaft mit Statuen. Rechts im Laub eine große Statue.Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Ullersdorf / Schloß (Glatz), Oldrzychowice Klodzkie (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297291;
Suchmeldung;Einzelobjekt;297286;"Wilt, Thomas van der [Künstler:in]";"Mutter mit zwei Kindern";;Malerei;;"Gemälde: rechts unten mit T. V. Wilt signiertAuf Rückseite Etikett (ca. 10,5 x 4 cm) mit Name des Meisters und Nummer 29";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297286;
Suchmeldung;Einzelobjekt;297289;"Hondekoeter, Melchior de [Künstler:in]";Geflügel;;Malerei;;"Gemälde: am Zaun bezeichnet M. D. H.Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Ullersdorf / Schloß (Glatz), Oldrzychowice Klodzkie (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297289;
Suchmeldung;Einzelobjekt;297272;"Platzer, Johann Georg (?) [Künstler:in]Platzger, Ignatz ? [Künstler:in]";Bildhauerei;;Malerei;;"Gemälde bezeichnet links unten J. G. Platzger (Künstler auch angegeben als Ignatz Platzger); auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Namen des Meisters und Nummer 18;";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297272;
Suchmeldung;Einzelobjekt;297260;"Hooch, Pieter de [Künstler:in]";"Mutter mit Kind";;Malerei;;"Gemälde: Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297260;
Suchmeldung;Einzelobjekt;297273;"Wynants, Jacob (?) [Künstler:in]Wijnants, Jan (?) [Künstler:in]";Landschaft;"1660 [Datierung]";Malerei;;"Gemälde: Auf der Rückseite Etikett (ca. 10,5 x 4 cm) mit Namen des Meisters und Nummer 19; signiert J. W. 1660Oder handelt es sich um Jan Wynants, geb. 1625 in Haarlem, gest. 1682? (Jan Wynants, 1630/32-1684?)";"Verlustgeschichte (Czarnikau (Scharnikau) / Schloß (Czarnikau-Filehne, Netzekreis), Czarnków (Czarnków-Trzianka), Kríegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297273;
Suchmeldung;Einzelobjekt;297261;"Cuyp, Aelbert [Künstler:in]";"Mädchen mit Hahn";;Malerei;;"Gemälde: Auf der Rückseite mit Namen Johann Stumpf beschrieben";"Verlustgeschichte (Eckersdorf / Schloß (Glatz), Borków (Klodzko), Kriegsende 1945)";2003-12-17;;https://www.lostart.de/de/Verlust/297261;
