Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309481;;"Samstagabend, die Heimkehr des Gatten von der Arbeit";"1795 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/265";"Nach W.R. Bigg. London, Brydon. Qu.-Fol. In Rahmen. Punktiermanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309481;
Suchmeldung;Einzelobjekt;309460;"Huet, Jean-Baptiste [Künstler:in]";"L' amant écouté - L' éventail cassé (Der aufmerksame Liebhaber - Der zerbrochene Fächer)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/244";"Zwei Blätter. Bonnet sculp. Paris, chez Bonnet. Fol. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309460;
Suchmeldung;Einzelobjekt;309426;;"Le réveil prémédité.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/209";"Von F.J. Wolff. Paris, Chez I'auteur. Gr.-Fol. Voller Plattenrand. Punktiermanier, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309426;
Suchmeldung;Einzelobjekt;309466;;"La Jeune Bergère. Pastorale (Die junge Hirtin. Hirtenszene)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/250";"Demarteau sculp. Nr. 515. Paris, chez Demarteau. 4*. Crayonmanier in Schwarz und Rot.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309466;
Suchmeldung;Einzelobjekt;309497;"Soiron, François David / Knight, Charles [Künstler:in]";"Flora - Rosina";"1791 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/280";"Junge Mädchen mit Blumenkorb und Garben. Zwei Blätter. Nach Singleton und Shothard. London, Knight. Fol. Linienstiche.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309497;
Suchmeldung;Einzelobjekt;309471;"Kauffmann, Angelica [Künstler:in]";"Cupid Struggling with the Graces - Cupid and Graces (Amor mit Grazien kämpfend - Amor und Grazien)";"1777/1778 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/255";"Zwei Blätter. Mythologische Szenen, im Rund. Von G. Scocodocnoff, London, Beyer. Fol. Mit Rand. Punktiermanier in Rötel.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309471;
Suchmeldung;Einzelobjekt;309431;;"Brustbild eines jungen Mädchens, in ovaler Umrahmung mit Weinlaub und Trauben.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/214";"Nr. 234. Nach Le Clere. Paris, chez Bonnet. Fol. Mit Rand. Crayonmanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309431;
Suchmeldung;Einzelobjekt;309438;"Debucourt, Louis Philibert [Künstler:in]";"La rose mal défendue - La croisée.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/221";"Zwei Blätter. Von und nach Debucourt. Paris, chez Depeuille und chez l'auteur. Gr.-Fol. Mit Rand. Aquatinta.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309438;
Suchmeldung;Einzelobjekt;309407;;"Die Landschaft mit der Segelbarke";"1645 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/190";"Ausgezeichneter Abdruck der sehr seltenen Landschaft.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309407;
Suchmeldung;Einzelobjekt;309482;"Newhouse, Charles B. [Künstler:in]";"Falscher Alarm auf der Straße nach Gretna - Eine Meile von Gretna";"1836/1838 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/266";"Zwei Blätter. Von R.G. Reeve. London, Watson. Qu.-Fol. Das erste Blattbreitrandig, das zweite ohne Rand. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309482;
