Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Sammelobjektgruppe;536601;;"ca. 2378 Konvolute (Archivgut)";;Archivgut;;"Konvolute von Briefen und Akten, Nr. 323-2700";;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/536601;
Suchmeldung;Sammelobjektgruppe;536482;;"Urkunde / Faksimile (220 Objekte)";;"Urkunde / Faksimile";;Papierurkunden;;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/536482;
Suchmeldung;Einzelobjekt;215780;;"Briefe und Akten";"1830-1890 (um) (?) [Dokumentdatum]ca. 1830/1890 [Zeitraum]";Archivgut;"Nr. 157";;;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/215780;
Suchmeldung;Einzelobjekt;215777;;"Briefe und Akten";"1830-1890 (um) (?) [Dokumentdatum]ca. 1830/1890 [Zeitraum]";Archivgut;"Nr. 111";;;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/215777;
Suchmeldung;Einzelobjekt;215774;;Pergamenturkunde;;"Urkunde / Faksimile";215;;;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/215774;
Suchmeldung;Einzelobjekt;215781;;"Briefe und Akten";"1830-1890 (um) (?) [Dokumentdatum]ca. 1830/1890 [Zeitraum]";Archivgut;"Nr. 190";;;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/215781;
Suchmeldung;Sammelobjektgruppe;536705;;"3272 handschriftliche Bücher (Archivgut)";;Archivgut;;"Die Abteilung gliedert sich sich in acht inhaltliche Gruppen von handschriftlich geführten Büchern: 1) chronikalische, religiöse und juristische Bücher (14 Stück, aus Nr. 1-17); 2) Kopiare (37 Stück, aus Nr. 18-63); 3) Gerichtsbücher (75 Stück, aus Nr. 64-151; 4) Steuerbücher (755 Stück, aus Nr. 152-944); 5) Verwaltungsbücher (550 Stück, aus Nr. 945-1788; 6) Bauregister u.a. (307 Stück, aus Nr. 1789-2105; 7) Rechnungen (829 Stück, aus Nr. 2106-2935); 8) Geistliche Verwaltung u.a. (524 Stück, aus Nr. 2936-3660)";;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/536705;
Suchmeldung;Einzelobjekt;215770;;Pergamenturkunde;;"Urkunde / Faksimile";196a;;;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/215770;
Suchmeldung;Einzelobjekt;215779;;"Briefe und Akten";"1830-1890 (um) (?) [Dokumentdatum]ca. 1830/1890 [Zeitraum]";Archivgut;"Nr. 124";;;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/215779;
Suchmeldung;Einzelobjekt;215782;;"Briefe und Akten";"1830-1890 (um) (?) [Dokumentdatum]ca. 1830/1890 [Zeitraum]";Archivgut;"Nr. 191";;;2001-08-08;"Stadtarchiv Zerbst39261 Zerbst39251 Zerbst(03923) 610121(03923) 3405http://www.stadt-zerbst.de/rathaus/aemter/stadtarchiv.htmlhttp://www.zerbst.deFrankowski, Rainer (Stadtarchivar)(03923) 610121";https://www.lostart.de/de/Verlust/215782;
